"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajor_Keresztényszociális_Unió","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Brazil_Szociáldemokrata_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Demokratikus_Közép_Uniója","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Demokratikus_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Demokrácia_a_Szabadság_–_Margaréta","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Direzione_Italia","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Dveri","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Együttélés","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Néppárt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Európai_Néppárt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Európai_Szolidaritás","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Forradalomellenes_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Forza_Italia","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Forza_Italia_(2013)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Hatvannégy_Vármegye_Ifjúsági_Mozgalom","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Haza_Szövetség_–_Litván_Kereszténydemokraták","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Horvát_Kereszténydemokrata_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Ifjúsági_Demokrata_Fórum","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Katolikus_Néppárt_(Hollandia)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Szocialista_Front","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Keresztény_Néppárt_(Norvégia)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Keresztény_Unió_(Hollandia)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Mozgalom","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Néppárt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Unió","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_és_Flamand","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Kereszténydemokraták_(Svédország)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Kereszténydemokrácia","http://www.w3.org/2000/01/rdf-schema#label","Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Kereszténydemokrácia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wl7p"
"http://hu.dbpedia.org/resource/Kereszténydemokrácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Kereszténydemokrácia","http://dbpedia.org/ontology/wikiPageID",446354
"http://hu.dbpedia.org/resource/Kereszténydemokrácia","http://dbpedia.org/ontology/wikiPageRevisionID",23704469
"http://hu.dbpedia.org/resource/Kereszténydemokrácia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kdnp.hu"
"http://hu.dbpedia.org/resource/Kereszténydemokrácia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miniszterelnok.hu/orban-viktor-a-kossuth-radio-180-perc-cimu-musoraban-26/"
"http://hu.dbpedia.org/resource/Kereszténydemokrácia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iksz.net"
"http://hu.dbpedia.org/resource/Kereszténydemokrácia","http://dbpedia.org/ontology/wikiPageExternalLink","http://barankovics.hu"
"http://hu.dbpedia.org/resource/Kereszténydemokrácia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120119014333/http:/www.eppe.org/"
"http://hu.dbpedia.org/resource/Kereszténydemokrácia","http://dbpedia.org/ontology/wikiPageExternalLink","http://barankovics.hu/keresztenydemokracia-adatbazis/az-europai-keresztenydemokracia-tortenete"
"http://hu.dbpedia.org/resource/Kereszténydemokrácia","http://dbpedia.org/ontology/wikiPageExternalLink","http://barankovics.hu/keresztenydemokracia-adatbazis/europai-tortenete/elodeink"
"http://hu.dbpedia.org/resource/Kereszténydemokrácia","http://dbpedia.org/ontology/wikiPageExternalLink","http://barankovics.hu/keresztenydemokracia-adatbazis/keresztenydemokracia-tortenete/magyarorszagi-tortenete/elodeink"
"http://hu.dbpedia.org/resource/Kereszténydemokrácia","http://dbpedia.org/ontology/wikiPageExternalLink","http://barankovics.hu/keresztenydemokracia-adatbazis/keresztenydemokracia-tortenete/europai-tortenete/az-epp-tagpartjai"
"http://hu.dbpedia.org/resource/Kereszténydemokrácia","http://dbpedia.org/ontology/wikiPageExternalLink","http://barankovics.hu/keresztenydemokracia-adatbazis/keresztenydemokracia-tortenete/europai-tortenete/europai-tortenet-szakirodalom"
"http://hu.dbpedia.org/resource/Kereszténydemokrácia","http://dbpedia.org/ontology/wikiPageExternalLink","http://barankovics.hu/_f/letoltesek/az_europai_neppart_helyzete_az_europa_parlamentben_1979.pdf"
"http://hu.dbpedia.org/resource/Kereszténydemokrácia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203002845/http:/www.cdi-idc.com/"
"http://hu.dbpedia.org/resource/Kereszténydemokrácia","http://dbpedia.org/ontology/wikiPageExternalLink","http://barankovics.hu/keresztenydemokracia-tudasbazis/bibliografia/keresztenydemokracia-europai-tortenete-forrasok/lista"
"http://hu.dbpedia.org/resource/Kereszténydemokrácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kereszténydemokrácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kereszténydemokrácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politikai_ideológiák"
"http://hu.dbpedia.org/resource/Kereszténydemokrácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kereszténydemokrácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Kereszténydemokrácia","http://hu.dbpedia.org/property/date",20140319194052
"http://hu.dbpedia.org/resource/Kereszténydemokrácia","http://hu.dbpedia.org/property/date",20140319204634
"http://hu.dbpedia.org/resource/Kereszténydemokrácia","http://hu.dbpedia.org/property/date",20140319162859
"http://hu.dbpedia.org/resource/Kereszténydemokrácia","http://hu.dbpedia.org/property/date",20140319163004
"http://hu.dbpedia.org/resource/Kereszténydemokrácia","http://hu.dbpedia.org/property/date",20140319195934
"http://hu.dbpedia.org/resource/Kereszténydemokrácia","http://hu.dbpedia.org/property/date",20140319204425
"http://hu.dbpedia.org/resource/Kereszténydemokrácia","http://hu.dbpedia.org/property/url","http://barankovics.hu/keresztenydemokracia-tudasbazis/bibliografia/keresztenydemokracia-europai-tortenete-forrasok/lista"
"http://hu.dbpedia.org/resource/Kereszténydemokrácia","http://hu.dbpedia.org/property/url","http://barankovics.hu/keresztenydemokracia-adatbazis/az-europai-keresztenydemokracia-tortenete"
"http://hu.dbpedia.org/resource/Kereszténydemokrácia","http://hu.dbpedia.org/property/url","http://barankovics.hu/keresztenydemokracia-adatbazis/europai-tortenete/elodeink"
"http://hu.dbpedia.org/resource/Kereszténydemokrácia","http://hu.dbpedia.org/property/url","http://barankovics.hu/keresztenydemokracia-adatbazis/keresztenydemokracia-tortenete/magyarorszagi-tortenete/elodeink"
"http://hu.dbpedia.org/resource/Kereszténydemokrácia","http://hu.dbpedia.org/property/url","http://barankovics.hu/keresztenydemokracia-adatbazis/keresztenydemokracia-tortenete/europai-tortenete/az-epp-tagpartjai"
"http://hu.dbpedia.org/resource/Kereszténydemokrácia","http://hu.dbpedia.org/property/url","http://barankovics.hu/keresztenydemokracia-adatbazis/keresztenydemokracia-tortenete/europai-tortenete/europai-tortenet-szakirodalom"
