"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cshö_Gjuha","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Csong_Ilgvon"
"http://hu.dbpedia.org/resource/Cshö_Gjuha","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Csong_Ilgvon"
"http://hu.dbpedia.org/resource/Csong_Ilgvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csong_Ilgvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csong_Ilgvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csong_Ilgvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csong_Ilgvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csong_Ilgvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csong_Ilgvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csong_Ilgvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csong_Ilgvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csong_Ilgvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csong_Ilgvon","http://www.w3.org/2000/01/rdf-schema#label","Csong Ilgvon"
"http://hu.dbpedia.org/resource/Csong_Ilgvon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6pgm"
"http://hu.dbpedia.org/resource/Csong_Ilgvon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csong_Ilgvon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csong_Ilgvon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_katonák"
"http://hu.dbpedia.org/resource/Csong_Ilgvon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_politikusok"
"http://hu.dbpedia.org/resource/Csong_Ilgvon","http://dbpedia.org/ontology/wikiPageID",158278
"http://hu.dbpedia.org/resource/Csong_Ilgvon","http://dbpedia.org/ontology/wikiPageRevisionID",23281776
"http://hu.dbpedia.org/resource/Csong_Ilgvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csong_Ilgvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csong_Ilgvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Csong_Ilgvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csong_Ilgvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Csong_Ilgvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csong_Ilgvon","http://dbpedia.org/ontology/abstract","Csong Ilgvon (정일권) (1917. november 21. – 1994. január 17.) dél-koreai politikus, katonai vezető."
"http://hu.dbpedia.org/resource/Csong_Ilgvon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csong_Ilgvon?oldid=23281776&ns=0"
"http://hu.dbpedia.org/resource/Csong_Ilgvon","http://dbpedia.org/ontology/wikiPageLength",1300
"http://hu.dbpedia.org/resource/Csong_Ilgvon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csong_Ilgvon"
"http://hu.dbpedia.org/resource/Chung_Il-kwon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csong_Ilgvon"
"http://hu.dbpedia.org/resource/Csong_Il_Kvon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csong_Ilgvon"
"http://hu.dbpedia.org/resource/Csong_Ilkvon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csong_Ilgvon"
"http://hu.wikipedia.org/wiki/Csong_Ilgvon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csong_Ilgvon"
