"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emil_Friedrich_Kautzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emil_Friedrich_Kautzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emil_Friedrich_Kautzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emil_Friedrich_Kautzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emil_Friedrich_Kautzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emil_Friedrich_Kautzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emil_Friedrich_Kautzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emil_Friedrich_Kautzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emil_Friedrich_Kautzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emil_Friedrich_Kautzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emil_Friedrich_Kautzsch","http://www.w3.org/2000/01/rdf-schema#label","Emil Friedrich Kautzsch"
"http://hu.dbpedia.org/resource/Emil_Friedrich_Kautzsch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026sxx6"
"http://hu.dbpedia.org/resource/Emil_Friedrich_Kautzsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Emil_Friedrich_Kautzsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Emil_Friedrich_Kautzsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_született_személyek"
"http://hu.dbpedia.org/resource/Emil_Friedrich_Kautzsch","http://dbpedia.org/ontology/wikiPageID",1044947
"http://hu.dbpedia.org/resource/Emil_Friedrich_Kautzsch","http://dbpedia.org/ontology/wikiPageRevisionID",23757713
"http://hu.dbpedia.org/resource/Emil_Friedrich_Kautzsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/056/pc005617.html%237"
"http://hu.dbpedia.org/resource/Emil_Friedrich_Kautzsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Emil_Friedrich_Kautzsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emil_Friedrich_Kautzsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Emil_Friedrich_Kautzsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emil_Friedrich_Kautzsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emil_Friedrich_Kautzsch","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/056/pc005617.html%237"
"http://hu.dbpedia.org/resource/Emil_Friedrich_Kautzsch","http://hu.dbpedia.org/property/szócikk","Kautzsch"
"http://hu.dbpedia.org/resource/Emil_Friedrich_Kautzsch","http://dbpedia.org/ontology/abstract","Emil Friedrich Kautzsch (Plauen, 1841. szeptember 4. – Halle an der Saale, 1910. május 7.) német protestáns teológus."
"http://hu.dbpedia.org/resource/Emil_Friedrich_Kautzsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emil_Friedrich_Kautzsch?oldid=23757713&ns=0"
"http://hu.dbpedia.org/resource/Emil_Friedrich_Kautzsch","http://dbpedia.org/ontology/wikiPageLength",1616
"http://hu.dbpedia.org/resource/Emil_Friedrich_Kautzsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emil_Friedrich_Kautzsch"
"http://hu.dbpedia.org/resource/Emil_Kautzsch","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emil_Friedrich_Kautzsch"
"http://hu.wikipedia.org/wiki/Emil_Friedrich_Kautzsch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emil_Friedrich_Kautzsch"
