"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adler_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adler_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adler_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adler_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adler_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adler_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adler_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adler_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adler_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adler_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adler_Adolf","http://www.w3.org/2000/01/rdf-schema#label","Adler Adolf"
"http://hu.dbpedia.org/resource/Adler_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adler_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Adler_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Adler_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykárolyiak"
"http://hu.dbpedia.org/resource/Adler_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Adler_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adler_Adolf","http://dbpedia.org/ontology/wikiPageID",160729
"http://hu.dbpedia.org/resource/Adler_Adolf","http://dbpedia.org/ontology/wikiPageRevisionID",23584934
"http://hu.dbpedia.org/resource/Adler_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924030046/http:/www.hhrf.org/erdelyinaplo/2002/2en-29/2en-2922.htm"
"http://hu.dbpedia.org/resource/Adler_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fhl=hu&id=o6IMAQAAMAAJ&dq=%22Magyarorsz%C3%A1g+v%C3%A1rmegy%C3%A9i+%C3%A9s+v%C3%A1rosai.+Szatm%C3%A1r+v%C3%A1rmegye%22&focus=searchwithinvolume&q=%22Adler+Adolf%22"
"http://hu.dbpedia.org/resource/Adler_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM39680"
"http://hu.dbpedia.org/resource/Adler_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adler_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adler_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Adler_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adler_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Adler_Adolf","http://dbpedia.org/ontology/abstract","Adler Adolf (Liptószentmiklós, 1845. – Budapest, Ferencváros, 1927. szeptember 14.) ügyvéd, lapszerkesztő."
"http://hu.dbpedia.org/resource/Adler_Adolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adler_Adolf?oldid=23584934&ns=0"
"http://hu.dbpedia.org/resource/Adler_Adolf","http://dbpedia.org/ontology/wikiPageLength",4897
"http://hu.dbpedia.org/resource/Adler_Adolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adler_Adolf"
"http://hu.wikipedia.org/wiki/Adler_Adolf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adler_Adolf"
