"subject","predicate","object"
"http://hu.dbpedia.org/resource/Majláth-kastély_(Bakóca)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Melczer_család"
"http://hu.dbpedia.org/resource/Melczer-kastély","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Melczer_család"
"http://hu.dbpedia.org/resource/Melczer_család","http://www.w3.org/2000/01/rdf-schema#label","Melczer család"
"http://hu.dbpedia.org/resource/Melczer_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Melczer_család","http://dbpedia.org/ontology/wikiPageID",1286061
"http://hu.dbpedia.org/resource/Melczer_család","http://dbpedia.org/ontology/wikiPageRevisionID",23801043
"http://hu.dbpedia.org/resource/Melczer_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/MolDigiLib_LevLelt_65/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Melczer_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.hungaricana.hu/hu/lear/236523/%3Fquery=SZO%3D%28Meltzer%20%20jakab%29"
"http://hu.dbpedia.org/resource/Melczer_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/SZAK_KOHI_Mm_10_Koppany_hetvenedik/%3Fpg=256&layout=s"
"http://hu.dbpedia.org/resource/Melczer_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/collection/muze_orsz_ttud_vadasz_es_versenylap/%20Vad%C3%A1sz-%20%C3%A9s%20Versenylap%201857-1919"
"http://hu.dbpedia.org/resource/Melczer_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcache.googleusercontent.com/search%3Fq=cache:8ZD63myZiQsJ:www.academia.edu/14639784/A_minorit%25C3%25A1k_l%25C3%25A1tv%25C3%25A1nyoss%25C3%25A1gai_a_XVIII._sz%25C3%25A1zadi_Miskolcon_Spectacles_Presented_by_the_Minorites_of_Miskolc_Hungary_in_the_18th_century_._In_Nyolcsz%25C3%25A1z_esztend%25C5%2591s_a_ferences_rend._I._Bp._2013._326_364+&cd=1&hl=hu&ct=clnk&gl=hu"
"http://hu.dbpedia.org/resource/Melczer_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/BAZM_Sk_38/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Melczer_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/collection/iskolai_ertesitok_miskolc_katolikus_gimnazium/"
"http://hu.dbpedia.org/resource/Melczer_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://reader.digitale-sammlungen.de/de/fs1/object/display/bsb10256269_00005.html"
"http://hu.dbpedia.org/resource/Melczer_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09536/html/0015/7.html"
"http://hu.dbpedia.org/resource/Melczer_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924071500/http:/www.ogyk.hu/e-konyvt/mpgy/alm/almanach.html"
"http://hu.dbpedia.org/resource/Melczer_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://pest.lutheran.hu/pest/rakoscsaba/atalakitas%20alatt/7publikacioink/rketor%20tart%20001/rketor%209%20fuggelek%20lelkeszek"
"http://hu.dbpedia.org/resource/Melczer_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304194125/http:/www.macse.org/gravestones/byname.aspx%3Fi=M&i2=Me&l=Melczer&pn=0&pg=0&id=3209"
"http://hu.dbpedia.org/resource/Melczer_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindszenty.hu/index.php%3Foption=com_content&view=article&id=36&catid=17&Itemid=18"
"http://hu.dbpedia.org/resource/Melczer_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://it.wikipedia.org/wiki/Andreas_Melczer_von_Kellemes"
"http://hu.dbpedia.org/resource/Melczer_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Melczer_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Melczer_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Melczer_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Melczer_család","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Melczer_család","http://hu.dbpedia.org/property/date",20160305061847
"http://hu.dbpedia.org/resource/Melczer_család","http://hu.dbpedia.org/property/url","http://library.hungaricana.hu/hu/collection/muze_orsz_ttud_vadasz_es_versenylap/%20Vad%C3%A1sz-%20%C3%A9s%20Versenylap%201857-1919"
"http://hu.dbpedia.org/resource/Melczer_család","http://hu.dbpedia.org/property/url","http://www.mindszenty.hu/index.php%3Foption=com_content&view=article&id=36&catid=17&Itemid=18"
"http://hu.dbpedia.org/resource/Melczer_család","http://dbpedia.org/ontology/abstract","A kellemesi Melczer család egy Sáros vármegyéből származó nemesi család. Nemesi előnevét a ma Szlovákiához tartozó Kellemes (ma Ľubotice) községről vette, bár a legkorábbi adatokban még felfedezhető a gönci előnév használata is."
"http://hu.dbpedia.org/resource/Melczer_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melczer_család?oldid=23801043&ns=0"
"http://hu.dbpedia.org/resource/Melczer_család","http://dbpedia.org/ontology/wikiPageLength",88974
"http://hu.dbpedia.org/resource/Melczer_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melczer_család"
"http://hu.wikipedia.org/wiki/Melczer_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melczer_család"
