"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Bodø/Glimt"
"http://hu.dbpedia.org/resource/2009-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/FK_Bodø/Glimt"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Bodø/Glimt"
"http://hu.dbpedia.org/resource/André_Hanssen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Bodø/Glimt"
"http://hu.dbpedia.org/resource/André_Hanssen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Bodø/Glimt"
"http://hu.dbpedia.org/resource/Badou_Ndiaye","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Bodø/Glimt"
"http://hu.dbpedia.org/resource/Badou_Ndiaye","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Bodø/Glimt"
"http://hu.dbpedia.org/resource/Birkir_Bjarnason","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Bodø/Glimt"
"http://hu.dbpedia.org/resource/Birkir_Bjarnason","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Bodø/Glimt"
"http://hu.dbpedia.org/resource/Brede_Moe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Bodø/Glimt"
"http://hu.dbpedia.org/resource/Brede_Moe","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FK_Bodø/Glimt"
"http://hu.dbpedia.org/resource/Brede_Moe","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FK_Bodø/Glimt"
"http://hu.dbpedia.org/resource/Brede_Moe","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Bodø/Glimt"
"http://hu.dbpedia.org/resource/Dane_Richards","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Bodø/Glimt"
"http://hu.dbpedia.org/resource/Dane_Richards","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Bodø/Glimt"
"http://hu.dbpedia.org/resource/FK_Bodø/Glimt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FK_Bodø/Glimt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FK_Bodø/Glimt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FK_Bodø/Glimt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FK_Bodø/Glimt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FK_Bodø/Glimt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FK_Bodø/Glimt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FK_Bodø/Glimt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FK_Bodø/Glimt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FK_Bodø/Glimt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FK_Bodø/Glimt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FK_Bodø/Glimt","http://www.w3.org/2000/01/rdf-schema#label","FK Bodø/Glimt"
"http://hu.dbpedia.org/resource/FK_Bodø/Glimt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01532p"
"http://hu.dbpedia.org/resource/FK_Bodø/Glimt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Bodø/Glimt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Bodø/Glimt","http://dbpedia.org/ontology/wikiPageID",1123377
"http://hu.dbpedia.org/resource/FK_Bodø/Glimt","http://dbpedia.org/ontology/wikiPageRevisionID",23444066
"http://hu.dbpedia.org/resource/FK_Bodø/Glimt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glimt.no/"
"http://hu.dbpedia.org/resource/FK_Bodø/Glimt","http://xmlns.com/foaf/0.1/name","Bodø/Glimt"
"http://hu.dbpedia.org/resource/FK_Bodø/Glimt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/FK_Bodø/Glimt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/FK_Bodø/Glimt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/FK_Bodø/Glimt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/FK_Bodø/Glimt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/FK_Bodø/Glimt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/FK_Bodø/Glimt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FK_Bodø/Glimt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FK_Bodø/Glimt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-focicsapat"
"http://hu.dbpedia.org/resource/FK_Bodø/Glimt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/FK_Bodø/Glimt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/FK_Bodø/Glimt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tippeligaen_csapatok"
