"subject","predicate","object"
"http://hu.dbpedia.org/resource/+91_kg-os_ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/48_kg-os_ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/51_kg-os_ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/54_kg-os_ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/57_kg-os_ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/60_kg-os_ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/64_kg-os_ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/69_kg-os_ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/75_kg-os_ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/81_kg-os_ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/91_kg-os_ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Ökölvívás a 2010. évi nyári ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1020257
"http://hu.dbpedia.org/resource/Kategória:Ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",13551323
"http://hu.dbpedia.org/resource/Kategória:Ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ökölvívás_a_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Ökölvívás a 2010. évi nyári ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon?oldid=13551323&ns=14"
