"subject","predicate","object"
"http://hu.dbpedia.org/resource/1993–1994-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bremen_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2004–2005-ös_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bremen_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2004–2005-ös_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bremen_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2005–2006-os_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bremen_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2005–2006-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bremen_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2005–2006-os_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bremen_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2007–2008-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bremen_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_1973–1974-es_szezonja","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Bremen_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2019–2020-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bremen_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bremen_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Bremen (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Bremen_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1444851
"http://hu.dbpedia.org/resource/Bremen_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21803597
"http://hu.dbpedia.org/resource/Bremen_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Bremen_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bremen_(egyértelműsítő_lap)?oldid=21803597&ns=0"
"http://hu.dbpedia.org/resource/Bremen_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",506
"http://hu.dbpedia.org/resource/Bremen_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bremen_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ryanair","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Bremen_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bremen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bremen_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Bremen_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bremen_(egyértelműsítő_lap)"
