"subject","predicate","object"
"http://hu.dbpedia.org/resource/Can’t_Buy_a_Thrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Can’t_Buy_a_Thrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Can’t_Buy_a_Thrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Can’t_Buy_a_Thrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Can’t_Buy_a_Thrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Can’t_Buy_a_Thrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Can’t_Buy_a_Thrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Can’t_Buy_a_Thrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Can’t_Buy_a_Thrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Can’t_Buy_a_Thrill","http://www.w3.org/2000/01/rdf-schema#label","Can’t Buy a Thrill"
"http://hu.dbpedia.org/resource/Can’t_Buy_a_Thrill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972_nagylemezei"
"http://hu.dbpedia.org/resource/Can’t_Buy_a_Thrill","http://dbpedia.org/ontology/wikiPageID",823691
"http://hu.dbpedia.org/resource/Can’t_Buy_a_Thrill","http://dbpedia.org/ontology/wikiPageRevisionID",22863048
"http://hu.dbpedia.org/resource/Can’t_Buy_a_Thrill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=steely+dan"
"http://hu.dbpedia.org/resource/Can’t_Buy_a_Thrill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/cant-buy-a-thrill-r18954"
"http://hu.dbpedia.org/resource/Can’t_Buy_a_Thrill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Can’t_Buy_a_Thrill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Can’t_Buy_a_Thrill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Can’t_Buy_a_Thrill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Can’t_Buy_a_Thrill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Can’t_Buy_a_Thrill","http://hu.dbpedia.org/property/cím","Can't Buy a Thrill"
"http://hu.dbpedia.org/resource/Can’t_Buy_a_Thrill","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Steely_Dan"
