"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://www.w3.org/2000/01/rdf-schema#label","Afrikai Unió"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkjy"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_Unió"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://dbpedia.org/ontology/wikiPageID",66906
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://dbpedia.org/ontology/wikiPageRevisionID",23714798
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/126274748/Sereg-Szemle-VIII-evfolyam-2-szam-2010-aprilis-junius-70-85-oldal"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://dbpedia.org/ontology/wikiPageExternalLink","https://au.int"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304205856/http:/biztpol.corvinusembassy.com/%3Fmodule=corvinak&module_id=4&cid=114"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-Szahara"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Burkina_Faso"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gabon"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dzsibuti"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Burundi"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gambia"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tanzánia"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Afrika"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ghána"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lesotho"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Libéria"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:São_Tomé_és_Príncipe"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botswana"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ruanda"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Namíbia"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benin"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_infobox"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csád"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szomália"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szudán"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szváziföld"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közép-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozambik"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szenegál"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uganda"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marokkó"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritánia"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Etiópia"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malawi"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mali"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kongói_DK"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eritrea"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Afrikai_Unió_tagállamai"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bissau-Guinea"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tunézia"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elefántcsontpart"
