"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cecil_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cecil_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Cecil_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cecil_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cecil_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cecil_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cecil_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cecil_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cecil_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cecil_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cecil_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Cecil_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cecil_Payne","http://www.w3.org/2000/01/rdf-schema#label","Cecil Payne"
"http://hu.dbpedia.org/resource/Cecil_Payne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szaxofonosok"
"http://hu.dbpedia.org/resource/Cecil_Payne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cecil_Payne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Cecil_Payne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cecil_Payne","http://dbpedia.org/ontology/wikiPageID",1767360
"http://hu.dbpedia.org/resource/Cecil_Payne","http://dbpedia.org/ontology/wikiPageRevisionID",23797265
"http://hu.dbpedia.org/resource/Cecil_Payne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bluenote.com/artist/cecil-payne/"
"http://hu.dbpedia.org/resource/Cecil_Payne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.freshsoundrecords.com/cecil-payne-albums/4922-and-duke-jordan-1956-1962-sessions.html"
"http://hu.dbpedia.org/resource/Cecil_Payne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.montereyherald.com/2007/12/07/jazz-master-of-baritone-sax-cecil-payne-dies/"
"http://hu.dbpedia.org/resource/Cecil_Payne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/cecil-payne-mn0000661645/biography"
"http://hu.dbpedia.org/resource/Cecil_Payne","http://xmlns.com/foaf/0.1/name","Cecil Payne"
