"subject","predicate","object"
"http://hu.dbpedia.org/resource/CBGB’s","http://www.w3.org/2000/01/rdf-schema#label","CBGB’s"
"http://hu.dbpedia.org/resource/CBGB’s","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncerthelyszínek"
"http://hu.dbpedia.org/resource/CBGB’s","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manhattan"
"http://hu.dbpedia.org/resource/CBGB’s","http://dbpedia.org/ontology/wikiPageID",1496834
"http://hu.dbpedia.org/resource/CBGB’s","http://dbpedia.org/ontology/wikiPageRevisionID",20121392
"http://hu.dbpedia.org/resource/CBGB’s","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/cbgb-cbgb/movie-154560%7Ctitle=CBGB"
"http://hu.dbpedia.org/resource/CBGB’s","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/showbiz/cbgb1013/%7Ctitle=Vas%C3%A1rnap"
"http://hu.dbpedia.org/resource/CBGB’s","http://dbpedia.org/ontology/wikiPageExternalLink","https://medium.com/cuepoint/our-hole-in-the-wall-an-oral-history-of-the-cbgb-scene-33dc69a1f7c8%7Ctitle=Our"
"http://hu.dbpedia.org/resource/CBGB’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/CBGB’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/CBGB’s","http://dbpedia.org/ontology/abstract","A CBGB's vagy csak simán CBGB (Country, Bluegrass and Blues) egy legendás zenei klub volt, amelyet Hilly Kristal alapított 1973-ban, New York-ban. Annak ellenére, hogy country, bluegrass illetve blues-zene előadók befogadására hivatott eredetileg a klub, sok amerikai hard rock és punk együttes itt kezdte pályafutását. Például a The New York Dolls, a Television, a Blondie vagy a Talking Heads is itt tűntek fel. Később hardcore punk zenekarok ""találkahelyévé"" vált a CBGB. Sok zenei társulat koncertezett itt és adtak ki albumokat a fellépésükről. A CBGB-sztori 2006. október 15.-én ért véget, amikor bezárásra került. Természetesen sokan elszomorodtak a hír hallatán és el akarták érni, hogy ne zárjon be, de nem volt mit tenni: a klub korszaka lezárult. 2013-ban dokumentumfilm készült, amely a CBGB történetét mutatta be. Interjúk is készültek a klubban fellépő együttesekkel."
"http://hu.dbpedia.org/resource/CBGB’s","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CBGB’s?oldid=20121392&ns=0"
"http://hu.dbpedia.org/resource/CBGB’s","http://dbpedia.org/ontology/wikiPageLength",1510
"http://hu.dbpedia.org/resource/CBGB’s","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CBGB’s"
"http://hu.dbpedia.org/resource/CBGB's","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CBGB’s"
"http://hu.wikipedia.org/wiki/CBGB’s","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CBGB’s"
