"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://www.w3.org/2000/01/rdf-schema#label","Charles-Marie Widor"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l1bbf"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zeneszerzők"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_orgonisták"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenepedagógusok"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_operaszerzők"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_zeneszerzők"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://dbpedia.org/ontology/wikiPageID",1081441
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://dbpedia.org/ontology/wikiPageRevisionID",23705864
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://dbpedia.org/ontology/wikiPageExternalLink","http://bach.nau.edu/"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Jb0vDqWhbTkC&pg=RA1-PA1154&dq=widor+charles+marie+symphony+antique&as_brr=3&ei=NScuR4HOFpSq7AKn2dngCQ&sig=pOT7fbGhmZGue2kjYr_9Fh7SBpI"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081004032653/http:/www.areditions.com/rr/embellish/1997_02/widor.html"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://dbpedia.org/ontology/wikiPageExternalLink","http://imslp.org/wiki/Category:Widor,_Charles-Marie"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070520191246/http:/bach.nau.edu/Widor/Toccata.html"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.logoslibrary.org/classical/widor/index.html"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutopiaproject.org/cgibin/make-table.cgi%3FComposer=WidorC"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://dbpedia.org/ontology/wikiPageExternalLink","http://opera.stanford.edu/composers/W.html%7Caccessdate=2007-01-03"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/coauthors","Aprahamian, Felix"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/first","Ben van"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/first","Charles J."
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/first","Andrew"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/házastárs","Mathilde de Montesquiou-Fézensac"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/kép","Charles-Marie Widor .jpg"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/képaláírás","Charles-Marie Widor, 1895-1910 körül"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/last","Hall"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/last","Oosten"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/last","Thomson"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/műfajok","orgonaművek"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/műfajok","zenekari művek"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/név","Charles-Marie Widor"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/pages",1154
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/publisher","Routledge/Taylor&Francis"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/publisher","Paderborn : Verlag Peter Ewers"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/publisher","Oxford: Oxford University Press"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/születésiDátum",""
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/születésiDátum",1844
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lyon"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/title","Charles-Marie Widor : Vater der Orgelsymphonie"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/title","Chronology of Western Classical Music"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/title","The life and times of Charles-Marie Widor: 1844-1937"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/url","https://books.google.com/books%3Fid=Jb0vDqWhbTkC&pg=RA1-PA1154&dq=widor+charles+marie+symphony+antique&as_brr=3&ei=NScuR4HOFpSq7AKn2dngCQ&sig=pOT7fbGhmZGue2kjYr_9Fh7SBpI"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/year",1989
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/híresMűvei","Suite Latine"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/híresMűvei",5
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/tevékenység","orgonaművész, zeneszerző"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/halálDátuma",1937
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Orgona_(hangszer)"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://hu.dbpedia.org/property/édesapja","François-Charles Widor"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://dbpedia.org/ontology/abstract","Charles-Marie Jean Albert Widor (Lyon, 1844. február 21. – Párizs, 1937. március 12.) francia orgonaművész, zeneszerző és zenepedagógus."
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles-Marie_Widor?oldid=23705864&ns=0"
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://dbpedia.org/ontology/wikiPageLength",26140
"http://hu.dbpedia.org/resource/Charles-Marie_Widor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles-Marie_Widor"
"http://hu.wikipedia.org/wiki/Charles-Marie_Widor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles-Marie_Widor"
