"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archaeocyatha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatosztályok"
"http://hu.dbpedia.org/resource/Egyenesfejlődésű_mételyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatosztályok"
"http://hu.dbpedia.org/resource/Homoszkleromorf_szivacsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatosztályok"
"http://hu.dbpedia.org/resource/Kategória:Csalánozóosztályok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatosztályok"
"http://hu.dbpedia.org/resource/Kategória:Gerinchúrososztályok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatosztályok"
"http://hu.dbpedia.org/resource/Kategória:Gyűrűsféregosztályok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatosztályok"
"http://hu.dbpedia.org/resource/Kategória:Puhatestűosztályok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatosztályok"
"http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűosztályok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatosztályok"
"http://hu.dbpedia.org/resource/Kategória:Állatosztályok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Állatosztályok","http://www.w3.org/2000/01/rdf-schema#label","Állatosztályok"
"http://hu.dbpedia.org/resource/Kategória:Állatosztályok","http://dbpedia.org/ontology/wikiPageID",701475
"http://hu.dbpedia.org/resource/Kategória:Állatosztályok","http://dbpedia.org/ontology/wikiPageRevisionID",13703857
"http://hu.dbpedia.org/resource/Kategória:Állatosztályok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendszertani_egység_szerinti_kategória"
"http://hu.dbpedia.org/resource/Kategória:Állatosztályok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Állatosztályok","http://www.w3.org/2004/02/skos/core#prefLabel","Állatosztályok"
"http://hu.dbpedia.org/resource/Kategória:Állatosztályok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Állatosztályok?oldid=13703857&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ízeltlábúosztályok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatosztályok"
"http://hu.dbpedia.org/resource/Korongállatka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatosztályok"
"http://hu.dbpedia.org/resource/Kova–szaru_szivacsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatosztályok"
"http://hu.dbpedia.org/resource/Mészszivacsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatosztályok"
"http://hu.dbpedia.org/resource/Valódi_mételyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatosztályok"
"http://hu.dbpedia.org/resource/Érzékpálcások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatosztályok"
"http://hu.dbpedia.org/resource/Örvényférgek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatosztályok"
"http://hu.dbpedia.org/resource/Üvegszivacsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatosztályok"
