"subject","predicate","object"
"http://hu.dbpedia.org/resource/Firepower","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Redeemer_of_Souls"
"http://hu.dbpedia.org/resource/Redeemer_of_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Redeemer_of_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Redeemer_of_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Redeemer_of_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Redeemer_of_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Redeemer_of_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Redeemer_of_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Redeemer_of_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Redeemer_of_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Redeemer_of_Souls","http://www.w3.org/2000/01/rdf-schema#label","Redeemer of Souls"
"http://hu.dbpedia.org/resource/Redeemer_of_Souls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Judas_Priest-albumok"
"http://hu.dbpedia.org/resource/Redeemer_of_Souls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_nagylemezei"
"http://hu.dbpedia.org/resource/Redeemer_of_Souls","http://dbpedia.org/ontology/wikiPageID",1359601
"http://hu.dbpedia.org/resource/Redeemer_of_Souls","http://dbpedia.org/ontology/wikiPageRevisionID",21779273
"http://hu.dbpedia.org/resource/Redeemer_of_Souls","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/judaspriest/albums/album/6847707/review/7045810/angel_of_retribution"
"http://hu.dbpedia.org/resource/Redeemer_of_Souls","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/angel-of-retribution-r730777"
"http://hu.dbpedia.org/resource/Redeemer_of_Souls","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Judas-Priest-Redeemer-Of-Souls/master/706711"
"http://hu.dbpedia.org/resource/Redeemer_of_Souls","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popmatters.com/music/reviews/j/judaspriest-angel.shtml"
"http://hu.dbpedia.org/resource/Redeemer_of_Souls","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Redeemer-Souls-Deluxe-Judas-Priest/dp/B00K6D1FZU"
"http://hu.dbpedia.org/resource/Redeemer_of_Souls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Redeemer_of_Souls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Redeemer_of_Souls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Redeemer_of_Souls","http://hu.dbpedia.org/property/cím","Redeemer of Souls"
"http://hu.dbpedia.org/resource/Redeemer_of_Souls","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Judas_Priest"
"http://hu.dbpedia.org/resource/Redeemer_of_Souls","http://hu.dbpedia.org/property/előző","A Touch of Evil: Live"
"http://hu.dbpedia.org/resource/Redeemer_of_Souls","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Redeemer_of_Souls","http://hu.dbpedia.org/property/felvételek",2013
"http://hu.dbpedia.org/resource/Redeemer_of_Souls","http://hu.dbpedia.org/property/hossz","3709.0"
"http://hu.dbpedia.org/resource/Redeemer_of_Souls","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Redeemer_of_Souls","http://hu.dbpedia.org/property/jelenlegi","Redeemer of Souls"
"http://hu.dbpedia.org/resource/Redeemer_of_Souls","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Redeemer_of_Souls","http://hu.dbpedia.org/property/kritikák","*Allmusic  link
*Kerrang 
*PopMatters  link
*Rolling Stone  link"
"http://hu.dbpedia.org/resource/Redeemer_of_Souls","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Redeemer_of_Souls","http://hu.dbpedia.org/property/következő","Battle Cry"
