"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ian_Duncan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_raliversenyzők"
"http://hu.dbpedia.org/resource/Shekhar_Mehta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_raliversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_raliversenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_raliversenyzők","http://www.w3.org/2000/01/rdf-schema#label","Kenyai raliversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_raliversenyzők","http://dbpedia.org/ontology/wikiPageID",613453
"http://hu.dbpedia.org/resource/Kategória:Kenyai_raliversenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",13419126
"http://hu.dbpedia.org/resource/Kategória:Kenyai_raliversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kenyai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_raliversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ralipilóták"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_raliversenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Kenyai raliversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_raliversenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kenyai_raliversenyzők?oldid=13419126&ns=14"
