"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herceg_János_Irodalmi_Díj","http://www.w3.org/2000/01/rdf-schema#label","Herceg János Irodalmi Díj"
"http://hu.dbpedia.org/resource/Herceg_János_Irodalmi_Díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Herceg_János_Irodalmi_Díj","http://dbpedia.org/ontology/wikiPageID",1503559
"http://hu.dbpedia.org/resource/Herceg_János_Irodalmi_Díj","http://dbpedia.org/ontology/wikiPageRevisionID",21330126
"http://hu.dbpedia.org/resource/Herceg_János_Irodalmi_Díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akh12"
"http://hu.dbpedia.org/resource/Herceg_János_Irodalmi_Díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herceg_János_Irodalmi_Díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rögzültrossz"
"http://hu.dbpedia.org/resource/Herceg_János_Irodalmi_Díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herceg_János_Irodalmi_Díj","http://dbpedia.org/ontology/abstract","A Herceg János Irodalmi Díj a doroszlói Móricz Zsigmond Magyar Kulturális Egyesület és a Fehér Ferenc IRO–M Szakosztály által 1998-ban létrehozott vajdasági irodalmi díj."
"http://hu.dbpedia.org/resource/Herceg_János_Irodalmi_Díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herceg_János_Irodalmi_Díj?oldid=21330126&ns=0"
"http://hu.dbpedia.org/resource/Herceg_János_Irodalmi_Díj","http://dbpedia.org/ontology/wikiPageLength",1340
"http://hu.dbpedia.org/resource/Herceg_János_Irodalmi_Díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herceg_János_Irodalmi_Díj"
"http://hu.wikipedia.org/wiki/Herceg_János_Irodalmi_Díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herceg_János_Irodalmi_Díj"
