"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöldtarkójú_tangara","http://www.w3.org/2000/01/rdf-schema#label","Zöldtarkójú tangara"
"http://hu.dbpedia.org/resource/Zöldtarkójú_tangara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8ftq"
"http://hu.dbpedia.org/resource/Zöldtarkójú_tangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Zöldtarkójú_tangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Zöldtarkójú_tangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Zöldtarkójú_tangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tangara"
"http://hu.dbpedia.org/resource/Zöldtarkójú_tangara","http://dbpedia.org/ontology/wikiPageID",933697
"http://hu.dbpedia.org/resource/Zöldtarkójú_tangara","http://dbpedia.org/ontology/wikiPageRevisionID",22489642
"http://hu.dbpedia.org/resource/Zöldtarkójú_tangara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Tangara-fucosa%7Ctitle="
"http://hu.dbpedia.org/resource/Zöldtarkójú_tangara","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/green-naped-tanager-tangara-fucosa%7Ctitle="
"http://hu.dbpedia.org/resource/Zöldtarkójú_tangara","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Ftbm=isch&hl=hu&source=hp&biw=1680&bih=772&q=Tangara+fucosa&gbv=2&oq=Tangara+fucosa"
"http://hu.dbpedia.org/resource/Zöldtarkójú_tangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zöldtarkójú_tangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Zöldtarkójú_tangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zöldtarkójú_tangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zöldtarkójú_tangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Zöldtarkójú_tangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zöldtarkójú_tangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Zöldtarkójú_tangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zöldtarkójú_tangara","http://hu.dbpedia.org/property/name","Zöldtarkójú tangara"
"http://hu.dbpedia.org/resource/Zöldtarkójú_tangara","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Zöldtarkójú_tangara","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tangarafélék"
"http://hu.dbpedia.org/resource/Zöldtarkójú_tangara","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Zöldtarkójú_tangara","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Zöldtarkójú_tangara","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Zöldtarkójú_tangara","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Zöldtarkójú_tangara","http://hu.dbpedia.org/property/wikispecies","Tangara fucosa"
"http://hu.dbpedia.org/resource/Zöldtarkójú_tangara","http://hu.dbpedia.org/property/binomial","Tangara fucosa"
"http://hu.dbpedia.org/resource/Zöldtarkójú_tangara","http://hu.dbpedia.org/property/binomialAuthority","Nelson, 1912"
"http://hu.dbpedia.org/resource/Zöldtarkójú_tangara","http://hu.dbpedia.org/property/genus","Tangara"
"http://hu.dbpedia.org/resource/Zöldtarkójú_tangara","http://hu.dbpedia.org/property/species","T. fucosa"
"http://hu.dbpedia.org/resource/Zöldtarkójú_tangara","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Zöldtarkójú_tangara","http://dbpedia.org/ontology/abstract","A zöldtarkójú tangara (Tangara fucosa) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a tangarafélék (Thraupidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Zöldtarkójú_tangara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zöldtarkójú_tangara?oldid=22489642&ns=0"
"http://hu.dbpedia.org/resource/Zöldtarkójú_tangara","http://dbpedia.org/ontology/wikiPageLength",2738
"http://hu.dbpedia.org/resource/Zöldtarkójú_tangara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zöldtarkójú_tangara"
"http://hu.dbpedia.org/resource/Tangara_fucosa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zöldtarkójú_tangara"
"http://hu.wikipedia.org/wiki/Zöldtarkójú_tangara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zöldtarkójú_tangara"
