"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solymár-akna","http://www.w3.org/2000/01/rdf-schema#label","Solymár-akna"
"http://hu.dbpedia.org/resource/Solymár-akna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solymár"
"http://hu.dbpedia.org/resource/Solymár-akna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_bányászata"
"http://hu.dbpedia.org/resource/Solymár-akna","http://dbpedia.org/ontology/wikiPageID",1172830
"http://hu.dbpedia.org/resource/Solymár-akna","http://dbpedia.org/ontology/wikiPageRevisionID",17873798
"http://hu.dbpedia.org/resource/Solymár-akna","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/pilisibanyaszat/solymarakna"
"http://hu.dbpedia.org/resource/Solymár-akna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bankiimre.hu/solymarakna.pdf"
"http://hu.dbpedia.org/resource/Solymár-akna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Solymár-akna","http://dbpedia.org/ontology/abstract","A Solymár-akna a Pilisi-szénmedence Nagykovácsi, Pilisszentiván, Pilisvörösvár és Solymár közigazgatási területe alatt elterülő szénmezejének egyik jelentős szénbányája volt, amely körülbelül másfél évtizeden keresztül működött az 1920-as és 1930-as években. Itt zajlott 1933-ban a magyarországi szénbányászat egyik legnagyobb publicitást kapott, döntően eredményes bányamentő akciója, egy vízbetörést követően, melynek mindössze 2 ember esett áldozatául, 9 mélyben rekedt bányamunkást pedig az öt napon keresztül tartó mentés eredményeként sikerült épségben a felszínre hozni. A második világháború előtt az aknát lezárták, de a kapcsolódó létesítmények közül néhány még ma is megvan, ezek ipartörténeti értéket képviselnek."
"http://hu.dbpedia.org/resource/Solymár-akna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Solymár-akna?oldid=17873798&ns=0"
"http://hu.dbpedia.org/resource/Solymár-akna","http://dbpedia.org/ontology/wikiPageLength",11973
"http://hu.dbpedia.org/resource/Solymár-akna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Solymár-akna"
"http://hu.wikipedia.org/wiki/Solymár-akna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Solymár-akna"
