"subject","predicate","object"
"http://hu.dbpedia.org/resource/10506_Rydberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10506_Rydberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10506_Rydberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10506_Rydberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10506_Rydberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10506_Rydberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10506_Rydberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10506_Rydberg","http://www.w3.org/2000/01/rdf-schema#label","10506 Rydberg"
"http://hu.dbpedia.org/resource/10506_Rydberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y87_7"
"http://hu.dbpedia.org/resource/10506_Rydberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10506_Rydberg","http://dbpedia.org/ontology/wikiPageID",679857
"http://hu.dbpedia.org/resource/10506_Rydberg","http://dbpedia.org/ontology/wikiPageRevisionID",20437341
"http://hu.dbpedia.org/resource/10506_Rydberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10506_Rydberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10506_Rydberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10506_Rydberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10506_Rydberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10506_Rydberg","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/10506_Rydberg","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/10506_Rydberg","http://hu.dbpedia.org/property/aphélium",470016673
"http://hu.dbpedia.org/resource/10506_Rydberg","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10506_Rydberg","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10506_Rydberg","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10506_Rydberg","http://hu.dbpedia.org/property/excentricitás",0.051
"http://hu.dbpedia.org/resource/10506_Rydberg","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/10506_Rydberg","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10506_Rydberg","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/10506_Rydberg","http://hu.dbpedia.org/property/felszállóCsomó",249.522
"http://hu.dbpedia.org/resource/10506_Rydberg","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10506_Rydberg","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10506_Rydberg","http://hu.dbpedia.org/property/félNagytengely",447398402
"http://hu.dbpedia.org/resource/10506_Rydberg","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10506_Rydberg","http://hu.dbpedia.org/property/inklináció",6.933
"http://hu.dbpedia.org/resource/10506_Rydberg","http://hu.dbpedia.org/property/közepesAnomália",167.342
"http://hu.dbpedia.org/resource/10506_Rydberg","http://hu.dbpedia.org/property/név",10506
"http://hu.dbpedia.org/resource/10506_Rydberg","http://hu.dbpedia.org/property/perihélium",424780132
"http://hu.dbpedia.org/resource/10506_Rydberg","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10506_Rydberg","http://hu.dbpedia.org/property/perihéliumSzöge",210.851
"http://hu.dbpedia.org/resource/10506_Rydberg","http://hu.dbpedia.org/property/periódus",1889.09
"http://hu.dbpedia.org/resource/10506_Rydberg","http://hu.dbpedia.org/property/periódus",5.17
"http://hu.dbpedia.org/resource/10506_Rydberg","http://dbpedia.org/ontology/abstract","A 10506 Rydberg (ideiglenes jelöléssel 1988 CW4) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel."
"http://hu.dbpedia.org/resource/10506_Rydberg","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/10506_Rydberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10506_Rydberg?oldid=20437341&ns=0"
"http://hu.dbpedia.org/resource/10506_Rydberg","http://dbpedia.org/ontology/wikiPageLength",1644
"http://hu.dbpedia.org/resource/10506_Rydberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10506_Rydberg"
"http://hu.wikipedia.org/wiki/10506_Rydberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10506_Rydberg"
