"subject","predicate","object"
"http://hu.dbpedia.org/resource/Susány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Susány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Susány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Susány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Susány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Susány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Susány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Susány","http://www.w3.org/2000/01/rdf-schema#label","Susány"
"http://hu.dbpedia.org/resource/Susány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb_n8"
"http://hu.dbpedia.org/resource/Susány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Susány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Poltári_járás_települései"
"http://hu.dbpedia.org/resource/Susány","http://dbpedia.org/ontology/wikiPageID",14173
"http://hu.dbpedia.org/resource/Susány","http://dbpedia.org/ontology/wikiPageRevisionID",23577981
"http://hu.dbpedia.org/resource/Susány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gemer.org/obec.php%3Fchlan=hu&id=59&akcia=historia"
"http://hu.dbpedia.org/resource/Susány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/susany/susany.html"
"http://hu.dbpedia.org/resource/Susány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=273"
"http://hu.dbpedia.org/resource/Susány","http://xmlns.com/foaf/0.1/name","Susány"
"http://hu.dbpedia.org/resource/Susány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Susány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Susány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Susány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Poltári_járás"
"http://hu.dbpedia.org/resource/Susány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Susány","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Susány","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Susány","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Susány","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Susány","http://hu.dbpedia.org/property/név","Susány"
"http://hu.dbpedia.org/resource/Susány","http://hu.dbpedia.org/property/szélességiFok",48
