"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodor_Aladár_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bodor_Aladár_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bodor_Aladár_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bodor_Aladár_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bodor_Aladár_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bodor_Aladár_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bodor_Aladár_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bodor_Aladár_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bodor_Aladár_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bodor_Aladár_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bodor_Aladár_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Bodor Aladár (festő)"
"http://hu.dbpedia.org/resource/Bodor_Aladár_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bodor_Aladár_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Bodor_Aladár_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bodor_Aladár_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Bodor_Aladár_(festő)","http://dbpedia.org/ontology/wikiPageID",1469617
"http://hu.dbpedia.org/resource/Bodor_Aladár_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",20965839
"http://hu.dbpedia.org/resource/Bodor_Aladár_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/muvesz/bodor-aladar_10694"
"http://hu.dbpedia.org/resource/Bodor_Aladár_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/bodor-aladar-4068"
"http://hu.dbpedia.org/resource/Bodor_Aladár_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bodor_Aladár_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Bodor_Aladár_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bodor_Aladár_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bodor_Aladár_(festő)","http://dbpedia.org/ontology/abstract","Bodor Aladár (Fehértemplom, 1913. május 19. – Székesfehérvár, 2000. március 9.) festő, grafikus."
"http://hu.dbpedia.org/resource/Bodor_Aladár_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bodor_Aladár_(festő)?oldid=20965839&ns=0"
"http://hu.dbpedia.org/resource/Bodor_Aladár_(festő)","http://dbpedia.org/ontology/wikiPageLength",1520
"http://hu.dbpedia.org/resource/Bodor_Aladár_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bodor_Aladár_(festő)"
"http://hu.wikipedia.org/wiki/Bodor_Aladár_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bodor_Aladár_(festő)"
