"subject","predicate","object"
"http://hu.dbpedia.org/resource/KRename","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/KRename","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/KRename","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/KRename","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/KRename","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/KRename","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/KRename","http://www.w3.org/2000/01/rdf-schema#label","KRename"
"http://hu.dbpedia.org/resource/KRename","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlkp4y"
"http://hu.dbpedia.org/resource/KRename","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KDE"
"http://hu.dbpedia.org/resource/KRename","http://dbpedia.org/ontology/wikiPageID",949867
"http://hu.dbpedia.org/resource/KRename","http://dbpedia.org/ontology/wikiPageRevisionID",21280890
"http://hu.dbpedia.org/resource/KRename","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/krename/"
"http://hu.dbpedia.org/resource/KRename","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krename.net/"
"http://hu.dbpedia.org/resource/KRename","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101229144112/http:/krename.net/"
"http://hu.dbpedia.org/resource/KRename","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KRename","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/KRename","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KDE"
"http://hu.dbpedia.org/resource/KRename","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/KRename","http://hu.dbpedia.org/property/fejlesztő","Dominik Seichter"
"http://hu.dbpedia.org/resource/KRename","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Batch_átnevezés"
"http://hu.dbpedia.org/resource/KRename","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/KRename","http://hu.dbpedia.org/property/logó","Hi48-app-krename.png"
"http://hu.dbpedia.org/resource/KRename","http://hu.dbpedia.org/property/nyelv","Többnyelvű"
"http://hu.dbpedia.org/resource/KRename","http://hu.dbpedia.org/property/név","KRename"
"http://hu.dbpedia.org/resource/KRename","http://hu.dbpedia.org/property/operációsRendszer","Linux"
"http://hu.dbpedia.org/resource/KRename","http://hu.dbpedia.org/property/pillanatkép","Krename main.png"
"http://hu.dbpedia.org/resource/KRename","http://hu.dbpedia.org/property/weboldal","http://www.krename.net/"
"http://hu.dbpedia.org/resource/KRename","http://hu.dbpedia.org/property/állapot","Aktív"
"http://hu.dbpedia.org/resource/KRename","http://hu.dbpedia.org/property/elsőKiadás",2004-01-05
"http://hu.dbpedia.org/resource/KRename","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/C++"
"http://hu.dbpedia.org/resource/KRename","http://dbpedia.org/ontology/abstract","A KRename egy KDE alkalmazás a fájlok és könyvtárak egyidejű, csoportos átnevezésére. A KRename-t C++-ban írták. Sok Linux terjesztés, amely KDE-t használ desktop környezetként, alapból szállítja a KRename-t is."
"http://hu.dbpedia.org/resource/KRename","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KRename?oldid=21280890&ns=0"
"http://hu.dbpedia.org/resource/KRename","http://dbpedia.org/ontology/wikiPageLength",2450
"http://hu.dbpedia.org/resource/KRename","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KRename"
"http://hu.wikipedia.org/wiki/KRename","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KRename"
