"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pascal_(programozási_nyelv)","http://hu.dbpedia.org/property/dialektus","http://hu.dbpedia.org/resource/Turbo_Pascal"
"http://hu.dbpedia.org/resource/Turbo_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Turbo_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Turbo_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turbo_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Turbo_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Turbo_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Turbo_Pascal","http://www.w3.org/2000/01/rdf-schema#label","Turbo Pascal"
"http://hu.dbpedia.org/resource/Turbo_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jsd"
"http://hu.dbpedia.org/resource/Turbo_Pascal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejlesztőeszközök"
"http://hu.dbpedia.org/resource/Turbo_Pascal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_nyelvek"
"http://hu.dbpedia.org/resource/Turbo_Pascal","http://dbpedia.org/ontology/wikiPageID",962839
"http://hu.dbpedia.org/resource/Turbo_Pascal","http://dbpedia.org/ontology/wikiPageRevisionID",16702148
"http://hu.dbpedia.org/resource/Turbo_Pascal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Turbo_Pascal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Turbo_Pascal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Turbo_Pascal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turbo_Pascal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szoftver"
"http://hu.dbpedia.org/resource/Turbo_Pascal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Turbo_Pascal","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Borland_Software_Corporation"
"http://hu.dbpedia.org/resource/Turbo_Pascal","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Integrált_fejlesztői_környezet"
"http://hu.dbpedia.org/resource/Turbo_Pascal","http://hu.dbpedia.org/property/név","Turbo Pascal"
"http://hu.dbpedia.org/resource/Turbo_Pascal","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows_3.x"
"http://hu.dbpedia.org/resource/Turbo_Pascal","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/CP/M"
"http://hu.dbpedia.org/resource/Turbo_Pascal","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/DOS"
"http://hu.dbpedia.org/resource/Turbo_Pascal","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/CP/M-86"
"http://hu.dbpedia.org/resource/Turbo_Pascal","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Macintosh"
"http://hu.dbpedia.org/resource/Turbo_Pascal","http://hu.dbpedia.org/property/caption","Turbo Pascal 4.0  startup screen."
"http://hu.dbpedia.org/resource/Turbo_Pascal","http://hu.dbpedia.org/property/platform",8080
"http://hu.dbpedia.org/resource/Turbo_Pascal","http://hu.dbpedia.org/property/elsőKiadás",1983
"http://hu.dbpedia.org/resource/Turbo_Pascal","http://hu.dbpedia.org/property/fejlesztőiModell","http://hu.dbpedia.org/resource/Zárt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/Turbo_Pascal","http://dbpedia.org/ontology/abstract","A Turbo Pascal egy a Borland cég által létrehozott Pascal megvalósítás, amely egyaránt működik CP/M és DOS alatt. A 6-os verziótól kezdve a Borland két verzióban hozta forgalomba a Pascal fordítóját, és fejlesztőkörnyezetét. A Turbo Pascal az „örökölt”, olcsóbb, a Borland Pascal a drágább verzió volt, amely több programkönyvtárat (library) tartalmazott. A Borland pascal kifejezés más szövegkörnyezetben a Pascal programozási nyelv Borland által megalkotott dialektusát (Turbo Pascal, Borland Pascal, Object Pascal, Delphi) jelenti.[forrás?] A Turbo Pascal régebbi verziói, az 5.5 verzióig ingyenesen elérhetőek."
"http://hu.dbpedia.org/resource/Turbo_Pascal","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Zilog_Z80"
"http://hu.dbpedia.org/resource/Turbo_Pascal","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/X86"
"http://hu.dbpedia.org/resource/Turbo_Pascal","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Intel_8080"
"http://hu.dbpedia.org/resource/Turbo_Pascal","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Intel_8085"
"http://hu.dbpedia.org/resource/Turbo_Pascal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turbo_Pascal?oldid=16702148&ns=0"
"http://hu.dbpedia.org/resource/Turbo_Pascal","http://dbpedia.org/ontology/wikiPageLength",1746
"http://hu.dbpedia.org/resource/Turbo_Pascal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turbo_Pascal"
"http://hu.wikipedia.org/wiki/Turbo_Pascal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turbo_Pascal"
