"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caesar_III","http://hu.dbpedia.org/property/rendszerkövetelmény","http://hu.dbpedia.org/resource/Windows_Me"
"http://hu.dbpedia.org/resource/Command_&_Conquer:_Red_Alert_2","http://hu.dbpedia.org/property/rendszerkövetelmény","http://hu.dbpedia.org/resource/Windows_Me"
"http://hu.dbpedia.org/resource/Command_&_Conquer:_Yuri’s_Revenge","http://hu.dbpedia.org/property/rendszerkövetelmény","http://hu.dbpedia.org/resource/Windows_Me"
"http://hu.dbpedia.org/resource/Hitman_2:_Silent_Assassin","http://hu.dbpedia.org/property/rendszerkövetelmény","http://hu.dbpedia.org/resource/Windows_Me"
"http://hu.dbpedia.org/resource/Immortal_Cities:_Children_of_the_Nile","http://hu.dbpedia.org/property/rendszerkövetelmény","http://hu.dbpedia.org/resource/Windows_Me"
"http://hu.dbpedia.org/resource/OpenTTD","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows_Me"
"http://hu.dbpedia.org/resource/OpenTTD","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows_Me"
"http://hu.dbpedia.org/resource/Simsig","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows_Me"
"http://hu.dbpedia.org/resource/Windows_Me","http://www.w3.org/2000/01/rdf-schema#label","Windows Me"
"http://hu.dbpedia.org/resource/Windows_Me","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0fz"
"http://hu.dbpedia.org/resource/Windows_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft_Windows"
"http://hu.dbpedia.org/resource/Windows_Me","http://dbpedia.org/ontology/wikiPageID",1916
"http://hu.dbpedia.org/resource/Windows_Me","http://dbpedia.org/ontology/wikiPageRevisionID",23059757
"http://hu.dbpedia.org/resource/Windows_Me","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.microsoft.com/windowsme"
"http://hu.dbpedia.org/resource/Windows_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Windows_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Windows_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer_infobox"
"http://hu.dbpedia.org/resource/Windows_Me","http://hu.dbpedia.org/property/name","Windows Me"
"http://hu.dbpedia.org/resource/Windows_Me","http://hu.dbpedia.org/property/family","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Windows_Me","http://hu.dbpedia.org/property/kernelType","http://hu.dbpedia.org/resource/Monolitikus_rendszermag"
"http://hu.dbpedia.org/resource/Windows_Me","http://hu.dbpedia.org/property/latestReleaseDate",2000
"http://hu.dbpedia.org/resource/Windows_Me","http://hu.dbpedia.org/property/latestReleaseVersion",4
"http://hu.dbpedia.org/resource/Windows_Me","http://hu.dbpedia.org/property/logo","-"
"http://hu.dbpedia.org/resource/Windows_Me","http://hu.dbpedia.org/property/sourceModel","zárt"
"http://hu.dbpedia.org/resource/Windows_Me","http://hu.dbpedia.org/property/website","https://www.microsoft.com/windowsme"
"http://hu.dbpedia.org/resource/Windows_Me","http://hu.dbpedia.org/property/workingState","A terméktámogatási periódus 2006. július 11-én járt le"
"http://hu.dbpedia.org/resource/Windows_Me","http://hu.dbpedia.org/property/developer","http://hu.dbpedia.org/resource/Microsoft"
"http://hu.dbpedia.org/resource/Windows_Me","http://hu.dbpedia.org/property/license","Microsoft EULA"
