"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Mária_skót_királynő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/V._Jakab_skót_király"
"http://hu.dbpedia.org/resource/I._Mária_skót_királynő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/V._Jakab_skót_király"
"http://hu.dbpedia.org/resource/I._Mária_skót_királynő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/V._Jakab_skót_király"
"http://hu.dbpedia.org/resource/I._Mária_skót_királynő","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/V._Jakab_skót_király"
"http://hu.dbpedia.org/resource/IV._Jakab_skót_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/V._Jakab_skót_király"
"http://hu.dbpedia.org/resource/IV._Jakab_skót_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/V._Jakab_skót_király"
"http://hu.dbpedia.org/resource/Stuart_Jakab_skóciai_régens","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/V._Jakab_skót_király"
"http://hu.dbpedia.org/resource/Stuart_Jakab_skóciai_régens","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/V._Jakab_skót_király"
"http://hu.dbpedia.org/resource/V._Jakab_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/V._Jakab_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/V._Jakab_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/V._Jakab_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/V._Jakab_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/V._Jakab_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/V._Jakab_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/V._Jakab_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/V._Jakab_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/V._Jakab_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/V._Jakab_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/V._Jakab_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/V._Jakab_skót_király","http://www.w3.org/2000/01/rdf-schema#label","V. Jakab skót király"
"http://hu.dbpedia.org/resource/V._Jakab_skót_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcbj"
"http://hu.dbpedia.org/resource/V._Jakab_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/V._Jakab_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1512-ben_született_személyek"
"http://hu.dbpedia.org/resource/V._Jakab_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek_uralkodók"
"http://hu.dbpedia.org/resource/V._Jakab_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1542-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/V._Jakab_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stuart-ház"
"http://hu.dbpedia.org/resource/V._Jakab_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_uralkodói"
"http://hu.dbpedia.org/resource/V._Jakab_skót_király","http://dbpedia.org/ontology/wikiPageID",360005
"http://hu.dbpedia.org/resource/V._Jakab_skót_király","http://dbpedia.org/ontology/wikiPageRevisionID",23212541
"http://hu.dbpedia.org/resource/V._Jakab_skót_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=10330"
"http://hu.dbpedia.org/resource/V._Jakab_skót_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/052/pc005261.html%232"
"http://hu.dbpedia.org/resource/V._Jakab_skót_király","http://xmlns.com/foaf/0.1/name","V. Jakab"
"http://hu.dbpedia.org/resource/V._Jakab_skót_király","http://xmlns.com/foaf/0.1/name","Skócia királya"
"http://hu.dbpedia.org/resource/V._Jakab_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skócia_uralkodója"
"http://hu.dbpedia.org/resource/V._Jakab_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stuart-ház"
