"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_Killer_No_Filler","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Skate_punk"
"http://hu.dbpedia.org/resource/All_Killer_No_Filler","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Skate_punk"
"http://hu.dbpedia.org/resource/Deryck_Whibley","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Skate_punk"
"http://hu.dbpedia.org/resource/Deryck_Whibley","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Skate_punk"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Blink-182)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Skate_punk"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Blink-182)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Skate_punk"
"http://hu.dbpedia.org/resource/Half_Hour_of_Power","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Skate_punk"
"http://hu.dbpedia.org/resource/Half_Hour_of_Power","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Skate_punk"
"http://hu.dbpedia.org/resource/Lagwagon","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Skate_punk"
"http://hu.dbpedia.org/resource/Lagwagon","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Skate_punk"
"http://hu.dbpedia.org/resource/Motivation_EP","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Skate_punk"
"http://hu.dbpedia.org/resource/Motivation_EP","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Skate_punk"
"http://hu.dbpedia.org/resource/Skate_punk","http://www.w3.org/2000/01/rdf-schema#label","Skate punk"
"http://hu.dbpedia.org/resource/Skate_punk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hcvm"
"http://hu.dbpedia.org/resource/Skate_punk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkstílusok"
"http://hu.dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageID",117844
"http://hu.dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageRevisionID",22738575
"http://hu.dbpedia.org/resource/Skate_punk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Skate_punk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/abstract","A skate punk (más néven: skatecore, skate thrash, skate) a punk zenei stílus a gördeszkás szubkultúrán belül. Magyar elnevezése a deszkás punk. A skate punkon belül a legkedveltebb stílus a volt, de nem lehet minden melody-core zenekart a skate punkhoz sorolni: például a Gang Green és a JFA nem melody-core-os, hanem inkább kaotikus old-school-hardcore-osak/, a U.S. Bombs, , és a Suicidal Tendencies zenekarok pedig a alapítói. Az 1990-es években a főképp a grunge volt nagyon népszerű, a '90-es évek vége óta a metalcore vált egyre kedveltebbé."
"http://hu.dbpedia.org/resource/Skate_punk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skate_punk?oldid=22738575&ns=0"
"http://hu.dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageLength",2180
"http://hu.dbpedia.org/resource/Skate_punk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skate_punk"
"http://hu.dbpedia.org/resource/The_Offspring_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Skate_punk"
"http://hu.dbpedia.org/resource/The_Offspring_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Skate_punk"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Skate_punk"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Skate_punk"
"http://hu.wikipedia.org/wiki/Skate_punk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skate_punk"
