"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mombassa_(víziló)","http://www.w3.org/2000/01/rdf-schema#label","Mombassa (víziló)"
"http://hu.dbpedia.org/resource/Mombassa_(víziló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_vízilovak"
"http://hu.dbpedia.org/resource/Mombassa_(víziló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fővárosi_Állat-_és_Növénykert_híres_állatai"
"http://hu.dbpedia.org/resource/Mombassa_(víziló)","http://dbpedia.org/ontology/wikiPageID",1684639
"http://hu.dbpedia.org/resource/Mombassa_(víziló)","http://dbpedia.org/ontology/wikiPageRevisionID",23803747
"http://hu.dbpedia.org/resource/Mombassa_(víziló)","http://dbpedia.org/ontology/wikiPageExternalLink","https://zoobudapest.com"
"http://hu.dbpedia.org/resource/Mombassa_(víziló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mombassa_(víziló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híres_állat_infobox"
"http://hu.dbpedia.org/resource/Mombassa_(víziló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mombassa_(víziló)","http://dbpedia.org/ontology/abstract","Mombassa (Kenya, 1955/57 előtt – Budapest, 1997) egy a Budapesti Állatkertben élő víziló volt, Európa legtermékenyebb nőstény vízilova."
"http://hu.dbpedia.org/resource/Mombassa_(víziló)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mombassa_(víziló)?oldid=23803747&ns=0"
"http://hu.dbpedia.org/resource/Mombassa_(víziló)","http://dbpedia.org/ontology/wikiPageLength",3052
"http://hu.dbpedia.org/resource/Mombassa_(víziló)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mombassa_(víziló)"
"http://hu.wikipedia.org/wiki/Mombassa_(víziló)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mombassa_(víziló)"
