"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szuperdokik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szuperdokik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Szuperdokik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szuperdokik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szuperdokik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szuperdokik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Szuperdokik","http://www.w3.org/2000/01/rdf-schema#label","Szuperdokik"
"http://hu.dbpedia.org/resource/Szuperdokik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wzsl3b"
"http://hu.dbpedia.org/resource/Szuperdokik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_XD_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Szuperdokik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szuperdokik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szuperdokik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Szuperdokik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Szuperdokik","http://dbpedia.org/ontology/wikiPageID",1088823
"http://hu.dbpedia.org/resource/Szuperdokik","http://dbpedia.org/ontology/wikiPageRevisionID",23893245
"http://hu.dbpedia.org/resource/Szuperdokik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160201162643/http:/www.disneyabcpress.com/disneyxd/shows/mighty-med/"
"http://hu.dbpedia.org/resource/Szuperdokik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szuperdokik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Disney_Channel_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Szuperdokik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Szuperdokik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Szuperdokik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szuperdokik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Szuperdokik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Szuperdokik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Szuperdokik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szuperdokik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Szuperdokik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Szuperdokik","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Szuperdokik","http://hu.dbpedia.org/property/alkotó","Andy Schwartz"
"http://hu.dbpedia.org/resource/Szuperdokik","http://hu.dbpedia.org/property/alkotó","Jim Bernstein"
"http://hu.dbpedia.org/resource/Szuperdokik","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2014
"http://hu.dbpedia.org/resource/Szuperdokik","http://hu.dbpedia.org/property/elsőSugárzás",2013
"http://hu.dbpedia.org/resource/Szuperdokik","http://hu.dbpedia.org/property/epizódokSzáma",48
"http://hu.dbpedia.org/resource/Szuperdokik","http://hu.dbpedia.org/property/eredetiAdó","Disney XD"
"http://hu.dbpedia.org/resource/Szuperdokik","http://hu.dbpedia.org/property/eredetiCím","Mighty Med"
"http://hu.dbpedia.org/resource/Szuperdokik","http://hu.dbpedia.org/property/főcím","„You Never Know”, előadja Adam Hicks"
"http://hu.dbpedia.org/resource/Szuperdokik","http://hu.dbpedia.org/property/főcímzeneszerző","Douglas Starling Jones"
"http://hu.dbpedia.org/resource/Szuperdokik","http://hu.dbpedia.org/property/főcímzeneszerző","Christian Salyer"
"http://hu.dbpedia.org/resource/Szuperdokik","http://hu.dbpedia.org/property/főcímzeneszerző",""
"http://hu.dbpedia.org/resource/Szuperdokik","http://hu.dbpedia.org/property/főcímzeneszerző","Todd P. Andrew"
"http://hu.dbpedia.org/resource/Szuperdokik","http://hu.dbpedia.org/property/főszereplő","Bradley Steven Perry"
"http://hu.dbpedia.org/resource/Szuperdokik","http://hu.dbpedia.org/property/főszereplő","Augie Isaac"
"http://hu.dbpedia.org/resource/Szuperdokik","http://hu.dbpedia.org/property/főszereplő","Devan Leos"
"http://hu.dbpedia.org/resource/Szuperdokik","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Szuperdokik","http://hu.dbpedia.org/property/főszereplő","Jake Short"
"http://hu.dbpedia.org/resource/Szuperdokik","http://hu.dbpedia.org/property/főszereplő","Paris Berelc"
"http://hu.dbpedia.org/resource/Szuperdokik","http://hu.dbpedia.org/property/gyártó","It's a Laugh Productions"
"http://hu.dbpedia.org/resource/Szuperdokik","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/Szuperdokik","http://hu.dbpedia.org/property/következő","Laborpatkányok: Az elit csapat"
"http://hu.dbpedia.org/resource/Szuperdokik","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Disney_Channel"
"http://hu.dbpedia.org/resource/Szuperdokik","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Szuperdokik","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Szuperdokik","http://hu.dbpedia.org/property/producer","Kevin O'Donnell"
"http://hu.dbpedia.org/resource/Szuperdokik","http://hu.dbpedia.org/property/producer","Andy Schwartz"
"http://hu.dbpedia.org/resource/Szuperdokik","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Szuperdokik","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Szuperdokik","http://hu.dbpedia.org/property/utolsóSugárzás",2015
"http://hu.dbpedia.org/resource/Szuperdokik","http://hu.dbpedia.org/property/vezetőProducer","Jim Bernstein"
"http://hu.dbpedia.org/resource/Szuperdokik","http://hu.dbpedia.org/property/vezetőProducer","Stephen Engel"
"http://hu.dbpedia.org/resource/Szuperdokik","http://hu.dbpedia.org/property/vezetőProducer","Mark Jordan Legan"
"http://hu.dbpedia.org/resource/Szuperdokik","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Szuperdokik","http://hu.dbpedia.org/property/zeneszerző","Jamie Dunlap"
