"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://www.w3.org/2000/01/rdf-schema#label","Bölcsföldi Viktor"
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d714g"
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szigetszentmiklósi_TK_labdarúgói"
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Videoton_labdarúgói"
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyíregyháza_Spartacus_labdarúgói"
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérváriak"
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CF_Liberty_Salonta_labdarúgói"
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://dbpedia.org/ontology/wikiPageID",1132218
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://dbpedia.org/ontology/wikiPageRevisionID",21658627
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vidi.hu/jatekosok/bolcsfoldi-viktor.html"
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_c3efdb9"
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111002150717/http:/www.fcfehervar.com/index.php%3Fpg=jatekosok&d=236"
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_labdarúgó"
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu_ikon"
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://hu.dbpedia.org/property/név","Bölcsföldi Viktor"
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MOL_Fehérvár_FC"
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CF_Liberty_Oradea"
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szigetszentmiklósi_TK"
