"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amazon_EC2","http://www.w3.org/2000/01/rdf-schema#label","Amazon EC2"
"http://hu.dbpedia.org/resource/Amazon_EC2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkll_"
"http://hu.dbpedia.org/resource/Amazon_EC2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webszolgáltatások"
"http://hu.dbpedia.org/resource/Amazon_EC2","http://dbpedia.org/ontology/wikiPageID",1001299
"http://hu.dbpedia.org/resource/Amazon_EC2","http://dbpedia.org/ontology/wikiPageRevisionID",23864707
"http://hu.dbpedia.org/resource/Amazon_EC2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amazon_EC2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AmazonWebServices"
"http://hu.dbpedia.org/resource/Amazon_EC2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felhő_alapú_számítások"
"http://hu.dbpedia.org/resource/Amazon_EC2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Amazon_EC2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amazon_EC2","http://dbpedia.org/ontology/abstract","Az Amazon EC2 (Amazon Elastic Compute Cloud) az Amazon Web Services felhő platformjának központi eleme. Az EC2 lehetővé teszi a felhasználóknak, hogy virtuális gépeket béreljenek, amelyen saját alkalmazásaikat futtathatják. Az EC2 lehetővé teszi alkalmazások skálázható telepítését. A felhasználók igényeiknek megfelelően létrehozhatnak, elindíthatnak, leállíthatnak és törölhetnek szerver példányokat és óra-alapú számlázást kapnak. Az EC2 a szerver régió megszabását is engedi, amely lehetővé teszi a késleltetés optimalizálását és régiók közötti redundancia kiépítését. 2010 novemberében az Amazon.com saját webáruházát is áttelepítette az EC2 rendszerre."
"http://hu.dbpedia.org/resource/Amazon_EC2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amazon_EC2?oldid=23864707&ns=0"
"http://hu.dbpedia.org/resource/Amazon_EC2","http://dbpedia.org/ontology/wikiPageLength",3752
"http://hu.dbpedia.org/resource/Amazon_EC2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amazon_EC2"
"http://hu.wikipedia.org/wiki/Amazon_EC2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amazon_EC2"
