"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harriet_Martineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harriet_Martineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harriet_Martineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harriet_Martineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harriet_Martineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harriet_Martineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harriet_Martineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harriet_Martineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harriet_Martineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harriet_Martineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harriet_Martineau","http://www.w3.org/2000/01/rdf-schema#label","Harriet Martineau"
"http://hu.dbpedia.org/resource/Harriet_Martineau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fbhx"
"http://hu.dbpedia.org/resource/Harriet_Martineau","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ambleside"
"http://hu.dbpedia.org/resource/Harriet_Martineau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Harriet_Martineau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norwichiek"
"http://hu.dbpedia.org/resource/Harriet_Martineau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/Harriet_Martineau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1802-ben_született_személyek"
"http://hu.dbpedia.org/resource/Harriet_Martineau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Harriet_Martineau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_filozófusok"
"http://hu.dbpedia.org/resource/Harriet_Martineau","http://dbpedia.org/ontology/wikiPageID",630785
"http://hu.dbpedia.org/resource/Harriet_Martineau","http://dbpedia.org/ontology/wikiPageRevisionID",22600133
"http://hu.dbpedia.org/resource/Harriet_Martineau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harriet_Martineau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Harriet_Martineau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Harriet_Martineau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Harriet_Martineau","http://hu.dbpedia.org/property/kép","Harriet martineau portrait.jpg"
"http://hu.dbpedia.org/resource/Harriet_Martineau","http://hu.dbpedia.org/property/képaláírás","Harriet Martineau fiatal korában"
"http://hu.dbpedia.org/resource/Harriet_Martineau","http://hu.dbpedia.org/property/név","Harriet Martineau"
"http://hu.dbpedia.org/resource/Harriet_Martineau","http://hu.dbpedia.org/property/születésiDátum",1802
"http://hu.dbpedia.org/resource/Harriet_Martineau","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Norwich"
"http://hu.dbpedia.org/resource/Harriet_Martineau","http://hu.dbpedia.org/property/halálDátuma",1876
"http://hu.dbpedia.org/resource/Harriet_Martineau","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ambleside"
"http://hu.dbpedia.org/resource/Harriet_Martineau","http://hu.dbpedia.org/property/szakma","írónő, filozófus"
"http://hu.dbpedia.org/resource/Harriet_Martineau","http://dbpedia.org/ontology/abstract","Harriet Martineau (Norwich, 1802. június 12. – (Westmoreland), 1876. június 27.) angol írónő és filozófus."
"http://hu.dbpedia.org/resource/Harriet_Martineau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harriet_Martineau?oldid=22600133&ns=0"
"http://hu.dbpedia.org/resource/Harriet_Martineau","http://dbpedia.org/ontology/wikiPageLength",1580
"http://hu.dbpedia.org/resource/Harriet_Martineau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harriet_Martineau"
"http://hu.wikipedia.org/wiki/Harriet_Martineau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harriet_Martineau"
