"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mesék_a_hó_alatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Mesék_a_hó_alatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mesék_a_hó_alatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Mesék_a_hó_alatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mesék_a_hó_alatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mesék_a_hó_alatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mesék_a_hó_alatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Mesék_a_hó_alatt","http://www.w3.org/2000/01/rdf-schema#label","Mesék a hó alatt"
"http://hu.dbpedia.org/resource/Mesék_a_hó_alatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_filmjei"
"http://hu.dbpedia.org/resource/Mesék_a_hó_alatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_rajzfilmek"
"http://hu.dbpedia.org/resource/Mesék_a_hó_alatt","http://dbpedia.org/ontology/wikiPageID",1091707
"http://hu.dbpedia.org/resource/Mesék_a_hó_alatt","http://dbpedia.org/ontology/wikiPageRevisionID",23526860
"http://hu.dbpedia.org/resource/Mesék_a_hó_alatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.mkuh.cz/index.php%3Fid=show&fid=1548&pid=19033"
"http://hu.dbpedia.org/resource/Mesék_a_hó_alatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mesék_a_hó_alatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mesék_a_hó_alatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cs"
