"subject","predicate","object"
"http://hu.dbpedia.org/resource/Billy_Ray_Cyrus","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Trace_Cyrus"
"http://hu.dbpedia.org/resource/Trace_Cyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Trace_Cyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Trace_Cyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Trace_Cyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Trace_Cyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Trace_Cyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Trace_Cyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trace_Cyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Trace_Cyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Trace_Cyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Trace_Cyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Trace_Cyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Trace_Cyrus","http://www.w3.org/2000/01/rdf-schema#label","Trace Cyrus"
"http://hu.dbpedia.org/resource/Trace_Cyrus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047m830"
"http://hu.dbpedia.org/resource/Trace_Cyrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Trace_Cyrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Trace_Cyrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Trace_Cyrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Trace_Cyrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Trace_Cyrus","http://dbpedia.org/ontology/wikiPageID",548938
"http://hu.dbpedia.org/resource/Trace_Cyrus","http://dbpedia.org/ontology/wikiPageRevisionID",22182856
"http://hu.dbpedia.org/resource/Trace_Cyrus","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/TraceCyrus"
"http://hu.dbpedia.org/resource/Trace_Cyrus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrostationmusic.com"
"http://hu.dbpedia.org/resource/Trace_Cyrus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/TRACECYRUS"
"http://hu.dbpedia.org/resource/Trace_Cyrus","http://xmlns.com/foaf/0.1/name","Trace Cyrus"
"http://hu.dbpedia.org/resource/Trace_Cyrus","http://xmlns.com/foaf/0.1/nick","Tracey"
"http://hu.dbpedia.org/resource/Trace_Cyrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Trace_Cyrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trace_Cyrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Trace_Cyrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
