"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santo_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Santo_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Santo_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Santo_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Santo_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Santo_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Santo_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Santo_Adriano","http://www.w3.org/2000/01/rdf-schema#label","Santo Adriano"
"http://hu.dbpedia.org/resource/Santo_Adriano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drzlk"
"http://hu.dbpedia.org/resource/Santo_Adriano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Santo_Adriano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztúria_települései"
"http://hu.dbpedia.org/resource/Santo_Adriano","http://dbpedia.org/ontology/wikiPageID",1226712
"http://hu.dbpedia.org/resource/Santo_Adriano","http://dbpedia.org/ontology/wikiPageRevisionID",16861902
"http://hu.dbpedia.org/resource/Santo_Adriano","http://xmlns.com/foaf/0.1/name","Santo Adriano"
"http://hu.dbpedia.org/resource/Santo_Adriano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Santo_Adriano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santo_Adriano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Santo_Adriano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Asztúria_autonóm_közösségben"
"http://hu.dbpedia.org/resource/Santo_Adriano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Santo_Adriano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Santo_Adriano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Santo_Adriano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Santo_Adriano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Santo_Adriano","http://hu.dbpedia.org/property/név","Santo Adriano"
"http://hu.dbpedia.org/resource/Santo_Adriano","http://hu.dbpedia.org/property/autonómKözösség","Asztúria"
"http://hu.dbpedia.org/resource/Santo_Adriano","http://dbpedia.org/ontology/abstract","Santo Adriano község Spanyolországban, Asztúria autonóm közösségben. Santo Adriano Grado, Asturias, Oviedo, Ribera de Arriba, Morcín, Quirós és Proaza községekkel határos. Lakosainak száma 273 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Santo_Adriano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santo_Adriano?oldid=16861902&ns=0"
"http://hu.dbpedia.org/resource/Santo_Adriano","http://dbpedia.org/ontology/wikiPageLength",1845
"http://hu.dbpedia.org/resource/Santo_Adriano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santo_Adriano"
"http://hu.wikipedia.org/wiki/Santo_Adriano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santo_Adriano"
