"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ain-Diab_Circuit"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Ain-Diab_Circuit"
"http://hu.dbpedia.org/resource/Ain-Diab_Circuit","http://www.w3.org/2000/01/rdf-schema#label","Ain-Diab Circuit"
"http://hu.dbpedia.org/resource/Ain-Diab_Circuit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fm8zx"
"http://hu.dbpedia.org/resource/Ain-Diab_Circuit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóverseny-pályák"
"http://hu.dbpedia.org/resource/Ain-Diab_Circuit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_használt_Formula–1-es_versenypályák"
"http://hu.dbpedia.org/resource/Ain-Diab_Circuit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_sportélete"
"http://hu.dbpedia.org/resource/Ain-Diab_Circuit","http://dbpedia.org/ontology/wikiPageID",419716
"http://hu.dbpedia.org/resource/Ain-Diab_Circuit","http://dbpedia.org/ontology/wikiPageRevisionID",23713918
"http://hu.dbpedia.org/resource/Ain-Diab_Circuit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forma1eredmenyek.hu/marokkoi-nagydij"
"http://hu.dbpedia.org/resource/Ain-Diab_Circuit","http://dbpedia.org/ontology/wikiPageExternalLink","http://sporthirado.hu/versenysorozat-marokkoi_nagydij-5566"
"http://hu.dbpedia.org/resource/Ain-Diab_Circuit","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Ff=q&hl=en&q=Casablanca,+Morocco&ie=UTF8&z=14&ll=33.578372,-7.690945&spn=0.033752,0.086517&t=k&om=1"
"http://hu.dbpedia.org/resource/Ain-Diab_Circuit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_versenypálya_infobox"
"http://hu.dbpedia.org/resource/Ain-Diab_Circuit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ain-Diab_Circuit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_pályák"
"http://hu.dbpedia.org/resource/Ain-Diab_Circuit","http://hu.dbpedia.org/property/kép","Ain-Diab.svg"
"http://hu.dbpedia.org/resource/Ain-Diab_Circuit","http://hu.dbpedia.org/property/név","Ain-Diab Circuit"
"http://hu.dbpedia.org/resource/Ain-Diab_Circuit","http://hu.dbpedia.org/property/ország","Marokkó"
"http://hu.dbpedia.org/resource/Ain-Diab_Circuit","http://hu.dbpedia.org/property/pozíciósTérkép","Afrika"
"http://hu.dbpedia.org/resource/Ain-Diab_Circuit","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Ain-Diab"
"http://hu.dbpedia.org/resource/Ain-Diab_Circuit","http://hu.dbpedia.org/property/tervező","–"
"http://hu.dbpedia.org/resource/Ain-Diab_Circuit","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/Ain-Diab_Circuit","http://hu.dbpedia.org/property/hosszMérföldben",4.734
"http://hu.dbpedia.org/resource/Ain-Diab_Circuit","http://hu.dbpedia.org/property/kanyarok",4
"http://hu.dbpedia.org/resource/Ain-Diab_Circuit","http://hu.dbpedia.org/property/rekord",2
"http://hu.dbpedia.org/resource/Ain-Diab_Circuit","http://hu.dbpedia.org/property/épült",1957
"http://hu.dbpedia.org/resource/Ain-Diab_Circuit","http://hu.dbpedia.org/property/bezárták","–"
"http://hu.dbpedia.org/resource/Ain-Diab_Circuit","http://dbpedia.org/ontology/abstract","Az Ain-Diab Circuit egy versenypálya Marokkóban. 1958. október 19-én Formula–1-es versenyt rendezett.Máig ez az egyetlen marokkói nagydíj."
"http://hu.dbpedia.org/resource/Ain-Diab_Circuit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ain-Diab_Circuit?oldid=23713918&ns=0"
"http://hu.dbpedia.org/resource/Ain-Diab_Circuit","http://dbpedia.org/ontology/wikiPageLength",2018
"http://hu.dbpedia.org/resource/Ain-Diab_Circuit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ain-Diab_Circuit"
"http://hu.wikipedia.org/wiki/Ain-Diab_Circuit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ain-Diab_Circuit"
