"subject","predicate","object"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://www.w3.org/2000/01/rdf-schema#label","Half-Life 2: Episode One"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vz3n"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_videójátékai"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Half-Life"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://dbpedia.org/ontology/wikiPageID",159048
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://dbpedia.org/ontology/wikiPageRevisionID",23565271
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070410125616/http:/www.vgpro.com/games/pc/half_life_2_aftermath"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070706202244/http:/ep1.half-life2.com/"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamespot.com/pages/unions/read_article.php%3Ftopic_id=20019736&union_id=55"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamespot.com/pc/action/halflife2aftermath/preview_6128325.html"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060405201305/http:/valve.1up.com/do/feature%3FcId=3143168"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamespot.com/features/6152502/index.html"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070210061532/http:/www.theantnest.com/archives/2006/half-life-2-episode-one-review/"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.steampowered.com"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926231735/http:/www.vgrc.net/reviews-153.html"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070205110934/http:/www.bytepress.com/half-life-2-episode-one-reviewed-27072006.html"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.half-life2.com"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurogamer.net/article.php%3Farticle_id=58579"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928015229/http:/www.gamerwithin.com/%3Fview=article&article=1405"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310220627/http:/video.google.com/videoplay%3Fdocid=-7791992304107970746"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://xmlns.com/foaf/0.1/name","Half-Life 2: Episode One"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Valve_Software"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásnyelv"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Half-Life-sorozat"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://hu.dbpedia.org/property/adathordozó","Letöltés"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/Blu-ray_disc"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Valve_Corporation"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://hu.dbpedia.org/property/kiadásiDátum","Mac OS X"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://hu.dbpedia.org/property/kiadásiDátum","Linux"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://hu.dbpedia.org/property/kiadásiDátum",2006
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://hu.dbpedia.org/property/kiadásiDátum","Windows"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://hu.dbpedia.org/property/kiadásiDátum",2013
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://hu.dbpedia.org/property/kiadásiDátum",2010
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Valve_Corporation"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://hu.dbpedia.org/property/korhatár","ESRB: M"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://hu.dbpedia.org/property/korhatár","OFLC: MA15+"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://hu.dbpedia.org/property/korhatár","BBFC: 15"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://hu.dbpedia.org/property/korhatár","PEGI: 16+"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Source_Engine"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/First-person_shooter"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://hu.dbpedia.org/property/név","Half-Life 2: Episode One"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_3"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Half-Life_(sorozat)"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Billentyűzet"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Egér_(számítástechnika)"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://hu.dbpedia.org/property/előzmény","http://hu.dbpedia.org/resource/Half-Life_2"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://hu.dbpedia.org/property/rendszerkövetelmény","DirectX 8.1 kompatibilis VGA Internet kapcsolat"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://hu.dbpedia.org/property/rendszerkövetelmény",1
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://dbpedia.org/ontology/abstract","A Half-Life 2: Episode One egy háromtagú kiegészítőcsomag-sorozat első tagja a 2004-es FPS (first person shooter) számítógépes játékhoz, a Half-Life 2-höz. A játék eredetileg a Half-Life 2: Aftermath címet kapta, de ezt megváltoztatták, amikor a Valve úgy döntött, hogy epizódokra bontja a történetet. A játék története szorosan a Half Life 2 után játszódik egy háború idején -ben. A játékos feladata a háború hatásainak kezelése. A játék különáll a Half Life 2-től olyan szempontból, hogy használatához nem kell telepíteni azt, és nem kell kapcsolni egy Steam felhasználóhoz sem. Ugyanakkor felvonultat néhány, főként technikai jellegű újítást. A Valve Software által fejlesztett és 2006. június 1-jén kiadott játék terjesztője világszerte az Electronic Arts, Tajvanon pedig az . Az Amerikai Egyesült Államokban és Kanadában Mature 17+, Ausztráliában MA 15+, Európában 16+ besorolást kapott. Futtatása windowsos, linuxos vagy Mac OS Xes személyi számítógépet, Xbox 360at vagy PlayStation 3at igényel minimum 1,7 GHz processzorteljesítménnyel, 512 MB RAMmal, DirectX 8.1 vagy OpenGL környezettel."
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://dbpedia.org/ontology/requirement","DirectX8.1 kompatibilisVGAInternet kapcsolat"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://dbpedia.org/ontology/requirement",""
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://dbpedia.org/ontology/requirement","1.7 GHzCPU, 512MBRAM"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Half-Life_2"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PlayStation_3"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Valve_Corporation"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://dbpedia.org/ontology/gameEngine","http://hu.dbpedia.org/resource/Source_Engine"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/First-person_shooter"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Billentyűzet"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Egér_(számítástechnika)"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Valve_Corporation"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Half-Life_(sorozat)"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Half-Life_2:_Episode_One?oldid=23565271&ns=0"
