"subject","predicate","object"
"http://hu.dbpedia.org/resource/FC_Aarau","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Frano_Mlinar"
"http://hu.dbpedia.org/resource/FC_Wil","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Frano_Mlinar"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://www.w3.org/2000/01/rdf-schema#label","Frano Mlinar"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Wil_labdarúgói"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lokomotiva_Zagreb_labdarúgói"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Aarau_labdarúgói"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mezőkövesdi_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Udinese_labdarúgói"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Zagreb_labdarúgói"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgók"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://dbpedia.org/ontology/wikiPageID",1488589
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://dbpedia.org/ontology/wikiPageRevisionID",20313025
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/frano-mlinar/profil/spieler/123638"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U20-as_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_U19-es_horvát_Eb-keret"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://hu.dbpedia.org/property/cím","Horvát válogatott keretek"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://hu.dbpedia.org/property/név","Frano Mlinar"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Udinese_Calcio"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Aarau"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mezőkövesdi_SE"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Inter-Zaprešić"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Lokomotiva_Zagreb"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Wil"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/GNK_Dinamo_Zagreb"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://hu.dbpedia.org/property/címstílus","background-color:white; color:red;"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/GNK_Dinamo_Zagreb"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://hu.dbpedia.org/property/juniorOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://hu.dbpedia.org/property/juniorÉvek","–2010"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://hu.dbpedia.org/property/klubOrszág","svájc"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://hu.dbpedia.org/property/klubOrszág","olasz"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://hu.dbpedia.org/property/klubOrszág","horvát"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://hu.dbpedia.org/property/klubfriss",2018-06-02
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://hu.dbpedia.org/property/meccsek",41
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Frano_Mlinar","http://hu.dbpedia.org/property/meccsek",14
