"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ain’t_No_Sunshine_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are"
"http://hu.dbpedia.org/resource/Ain’t_No_Sunshine_(Michael_Jackson-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are"
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are"
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://www.w3.org/2000/01/rdf-schema#label","I Wanna Be Where You Are"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972_kislemezei"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-kislemezek"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://dbpedia.org/ontology/wikiPageID",1600309
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://dbpedia.org/ontology/wikiPageRevisionID",21391274
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Michael_Jackson"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Got_to_Be_There"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://hu.dbpedia.org/property/bOldal","We've Got A Good Thing Going  M 1202F"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://hu.dbpedia.org/property/cím","I Wanna Be Where You Are"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Rockin’_Robin"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://hu.dbpedia.org/property/felvételek",1971
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://hu.dbpedia.org/property/formátum","7"""
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://hu.dbpedia.org/property/hossz","178.0"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://hu.dbpedia.org/property/jelenlegi","I Wanna Be Where You Are"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Motown_Records"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ain’t_No_Sunshine_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://hu.dbpedia.org/property/megjelent",1972
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Hal_Davis"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://hu.dbpedia.org/property/stílus","funk, soul"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Leon_Ware"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Arthur_Ross"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://dbpedia.org/ontology/abstract","Az I Wanna Be Where You Are című dal az amerikai Michael Jackson 3. kimásolt kislemeze a Got to Be There című stúdióalbumról. A dalt Arthur""T-Bo"" Ross és Leon Ware írták. A dal 7. helyezést érte el a Cash Box listán, valamint a Billboard Hot 100 kislemezlistán a 16. helyig jutott. Ez volt az első közös együttműködés Diana Ross fiatalabb testvére, és Ware között. A dalt az évek során több előadó is feldolgozta, vagy felhasználta annak hangmintáit. Többek között Marvin Gaye, Willie Hutch, Jason Weaver, vagy a ."
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://dbpedia.org/ontology/runtime",178.0
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://dbpedia.org/ontology/title","I Wanna Be Where You Are"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1972"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Rockin’_Robin"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Hal_Davis"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Motown_Records"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ain’t_No_Sunshine_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1972"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I_Wanna_Be_Where_You_Are?oldid=21391274&ns=0"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://dbpedia.org/ontology/Work/runtime","2.966666666666667"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://dbpedia.org/ontology/wikiPageLength",6642
"http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I_Wanna_Be_Where_You_Are"
"http://hu.dbpedia.org/resource/Rockin’_Robin","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are"
"http://hu.dbpedia.org/resource/Rockin’_Robin","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are"
"http://hu.wikipedia.org/wiki/I_Wanna_Be_Where_You_Are","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are"
