"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hátulsó_kutacs","http://www.w3.org/2000/01/rdf-schema#label","Hátulsó kutacs"
"http://hu.dbpedia.org/resource/Hátulsó_kutacs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cyz1z"
"http://hu.dbpedia.org/resource/Hátulsó_kutacs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutacsok"
"http://hu.dbpedia.org/resource/Hátulsó_kutacs","http://dbpedia.org/ontology/wikiPageID",115646
"http://hu.dbpedia.org/resource/Hátulsó_kutacs","http://dbpedia.org/ontology/wikiPageRevisionID",16989843
"http://hu.dbpedia.org/resource/Hátulsó_kutacs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varratok"
"http://hu.dbpedia.org/resource/Hátulsó_kutacs","http://dbpedia.org/ontology/abstract","A hátulsó kutacs (latinul fonticulus posterior) egy kutacs a csecsemők koponyáján, annak is a hátsó részén, ahol a lambdavarrat (sutura lambdoidea) és a sagittális varrat (sutura sagittalis) találkozik. Apró, háromszög alakú. A születésnél van fontos szerepe, ugyanis az anya méhéből (uterus) kivezető út szűk, ezért a koponyának kellően rugalmasnak és képlékenynek kell lennie ahhoz, hogy a csecsemő áthaladjon ezen az úton. A szülés után az idő előrehaladtával a kutacsok összeforrnak, addig azonban sérülékenyek."
"http://hu.dbpedia.org/resource/Hátulsó_kutacs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hátulsó_kutacs?oldid=16989843&ns=0"
"http://hu.dbpedia.org/resource/Hátulsó_kutacs","http://dbpedia.org/ontology/wikiPageLength",775
"http://hu.dbpedia.org/resource/Hátulsó_kutacs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hátulsó_kutacs"
"http://hu.dbpedia.org/resource/Fonticulus_posterior","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hátulsó_kutacs"
"http://hu.wikipedia.org/wiki/Hátulsó_kutacs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hátulsó_kutacs"
