"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapás_(földmérték)","http://www.w3.org/2000/01/rdf-schema#label","Kapás (földmérték)"
"http://hu.dbpedia.org/resource/Kapás_(földmérték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hagyományos_mértékegységek"
"http://hu.dbpedia.org/resource/Kapás_(földmérték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértékegységek"
"http://hu.dbpedia.org/resource/Kapás_(földmérték)","http://dbpedia.org/ontology/wikiPageID",1414633
"http://hu.dbpedia.org/resource/Kapás_(földmérték)","http://dbpedia.org/ontology/wikiPageRevisionID",21766773
"http://hu.dbpedia.org/resource/Kapás_(földmérték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Kapás_(földmérték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Kapás_(földmérték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kapás_(földmérték)","http://dbpedia.org/ontology/abstract","A kapa vagy kapás (latinul fossores, szlovákul kopač) földmértékegység, melyet a szőlőterület nagyságának meghatározására használtak. 1 kapás azt fejezi ki, hogy az adott területen egy egész nap mekkora szőlőterületet lehetett megkapálni. Értéke változó, függ a domborzati viszonyoktól és a talajminőségtől is. A kapa mértékegység 250 négyszögölig határozható meg."
"http://hu.dbpedia.org/resource/Kapás_(földmérték)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kapás_(földmérték)?oldid=21766773&ns=0"
"http://hu.dbpedia.org/resource/Kapás_(földmérték)","http://dbpedia.org/ontology/wikiPageLength",857
"http://hu.dbpedia.org/resource/Kapás_(földmérték)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kapás_(földmérték)"
"http://hu.wikipedia.org/wiki/Kapás_(földmérték)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kapás_(földmérték)"
