"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uganda_városai","http://www.w3.org/2000/01/rdf-schema#label","Uganda városai"
"http://hu.dbpedia.org/resource/Uganda_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Uganda_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_települései"
"http://hu.dbpedia.org/resource/Uganda_városai","http://dbpedia.org/ontology/wikiPageID",180767
"http://hu.dbpedia.org/resource/Uganda_városai","http://dbpedia.org/ontology/wikiPageRevisionID",22036452
"http://hu.dbpedia.org/resource/Uganda_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Uganda_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uganda_városai","http://dbpedia.org/ontology/abstract","Ugandai városai a 2014-es népszámlálás alapján:"
"http://hu.dbpedia.org/resource/Uganda_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uganda_városai?oldid=22036452&ns=0"
"http://hu.dbpedia.org/resource/Uganda_városai","http://dbpedia.org/ontology/wikiPageLength",5908
"http://hu.dbpedia.org/resource/Uganda_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uganda_városai"
"http://hu.wikipedia.org/wiki/Uganda_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uganda_városai"
