"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lomblevelű_erdők","http://www.w3.org/2000/01/rdf-schema#label","Lomblevelű erdők"
"http://hu.dbpedia.org/resource/Lomblevelű_erdők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdőtársulások"
"http://hu.dbpedia.org/resource/Lomblevelű_erdők","http://dbpedia.org/ontology/wikiPageID",675704
"http://hu.dbpedia.org/resource/Lomblevelű_erdők","http://dbpedia.org/ontology/wikiPageRevisionID",21197135
"http://hu.dbpedia.org/resource/Lomblevelű_erdők","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100522171604/http:/erdok.uw.hu/tulevelu.htm"
"http://hu.dbpedia.org/resource/Lomblevelű_erdők","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090328140503/http:/www.fomi.hu/corine/CLC100_nom_hosszu_H.html"
"http://hu.dbpedia.org/resource/Lomblevelű_erdők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TermTudLex"
"http://hu.dbpedia.org/resource/Lomblevelű_erdők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lomblevelű_erdők","http://dbpedia.org/ontology/abstract","A lomblevelű erdők (Aestilignosa) védett rügyű, , lombhullató, életmódú fák és cserjék növénytársulásai."
"http://hu.dbpedia.org/resource/Lomblevelű_erdők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lomblevelű_erdők?oldid=21197135&ns=0"
"http://hu.dbpedia.org/resource/Lomblevelű_erdők","http://dbpedia.org/ontology/wikiPageLength",2830
"http://hu.dbpedia.org/resource/Lomblevelű_erdők","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lomblevelű_erdők"
"http://hu.dbpedia.org/resource/Európai_lombhullató_erdők","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lomblevelű_erdők"
"http://hu.dbpedia.org/resource/Mérsékelt_övi_lomblevelű_erdők","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lomblevelű_erdők"
"http://hu.dbpedia.org/resource/Lombos_erdők","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lomblevelű_erdők"
"http://hu.wikipedia.org/wiki/Lomblevelű_erdők","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lomblevelű_erdők"
