"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martin_Heinrich_Klaproth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martin_Heinrich_Klaproth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martin_Heinrich_Klaproth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martin_Heinrich_Klaproth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martin_Heinrich_Klaproth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martin_Heinrich_Klaproth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martin_Heinrich_Klaproth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martin_Heinrich_Klaproth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martin_Heinrich_Klaproth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martin_Heinrich_Klaproth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martin_Heinrich_Klaproth","http://www.w3.org/2000/01/rdf-schema#label","Martin Heinrich Klaproth"
"http://hu.dbpedia.org/resource/Martin_Heinrich_Klaproth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028qhj"
"http://hu.dbpedia.org/resource/Martin_Heinrich_Klaproth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kémikusok"
"http://hu.dbpedia.org/resource/Martin_Heinrich_Klaproth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémikusok"
"http://hu.dbpedia.org/resource/Martin_Heinrich_Klaproth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Martin_Heinrich_Klaproth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1743-ban_született_személyek"
"http://hu.dbpedia.org/resource/Martin_Heinrich_Klaproth","http://dbpedia.org/ontology/wikiPageID",1066662
"http://hu.dbpedia.org/resource/Martin_Heinrich_Klaproth","http://dbpedia.org/ontology/wikiPageRevisionID",20422655
"http://hu.dbpedia.org/resource/Martin_Heinrich_Klaproth","http://dbpedia.org/ontology/wikiPageExternalLink","http://chemonet.hu/hun/teazo/naptar/klaproth.html"
"http://hu.dbpedia.org/resource/Martin_Heinrich_Klaproth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Martin_Heinrich_Klaproth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Martin_Heinrich_Klaproth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vegyész"
"http://hu.dbpedia.org/resource/Martin_Heinrich_Klaproth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Martin_Heinrich_Klaproth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martin_Heinrich_Klaproth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Martin_Heinrich_Klaproth","http://dbpedia.org/ontology/abstract","Martin Heinrich Klaproth (Wernigerode, 1743. december 1. – Berlin, 1817. január 1.) német vegyész. Nagy eredményeket ért el az analitikai kémia és az ásványtan eljárásainak szisztematizálásában és javításában. Ő fedezte fel az uránt 1789-ben, a cirkóniumot szintén 1789-ben és a titánt 1803-ban és megállapította, hogy ezek önálló elemek, de nem tudta előállítani ezeket tiszta fémes formájukban."
"http://hu.dbpedia.org/resource/Martin_Heinrich_Klaproth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martin_Heinrich_Klaproth?oldid=20422655&ns=0"
"http://hu.dbpedia.org/resource/Martin_Heinrich_Klaproth","http://dbpedia.org/ontology/wikiPageLength",2996
"http://hu.dbpedia.org/resource/Martin_Heinrich_Klaproth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martin_Heinrich_Klaproth"
"http://hu.wikipedia.org/wiki/Martin_Heinrich_Klaproth","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martin_Heinrich_Klaproth"
