"subject","predicate","object"
"http://hu.dbpedia.org/resource/1933","http://hu.dbpedia.org/property/irodalmi","http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://www.w3.org/2000/01/rdf-schema#label","Ivan Alekszejevics Bunyin"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015wvz"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_írók"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_költők"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_oroszok"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvtárosok"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://dbpedia.org/ontology/wikiPageID",430901
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://dbpedia.org/ontology/wikiPageRevisionID",23892796
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujkonyvpiac.hu/hirek.asp%3Fid=3812"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litera.hu/szemely/bunyin-ivan-alekszejevics"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://dbpedia.org/ontology/wikiPageExternalLink","http://dev.mult-kor.hu/cikk.php%3Fid=11235"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://dbpedia.org/ontology/wikiPageExternalLink","http://babelmatrix.org/author_view.jsp%3FauthorId=1007"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://xmlns.com/foaf/0.1/name","Ivan Alekszejevics Bunyin"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Birodalom"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_irodalom"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj1926-1950"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://hu.dbpedia.org/property/kép","Ivan_Bunin_.jpg"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Elbeszélés_(műfaj)"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://hu.dbpedia.org/property/név","Ivan Alekszejevics Bunyin"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://hu.dbpedia.org/property/születésiDátum",1870
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://hu.dbpedia.org/property/születésiHely",", Voronyezs"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://hu.dbpedia.org/property/url","http://www.ujkonyvpiac.hu/hirek.asp%3Fid=3812"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://hu.dbpedia.org/property/url","http://www.litera.hu/szemely/bunyin-ivan-alekszejevics"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://hu.dbpedia.org/property/nemzetiség","orosz"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://hu.dbpedia.org/property/halálDátuma","--11-08"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://hu.dbpedia.org/property/halálHelye",", Párizs"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Realizmus_(művészet)"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://hu.dbpedia.org/property/díjak",1933
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://hu.dbpedia.org/property/aláírás","Ivan Bunin .jpg"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://dbpedia.org/ontology/abstract","Ivan Alekszejevics Bunyin (oroszul Иван Алексеевич Бунин, Voronyezs, 1870. október 22. – Párizs, 1953. november 8.) orosz író, költő, műfordító, a 19. századi orosz klasszikus irodalom, Turgenyev, Goncsarov és Tolsztoj prózájának hagyományát folytatta. Elsősorban realista prózai műveivel vált híressé, melyek fő témája az októberi forradalom előtti vidéki élet Oroszországban, a nemesi élet és az orosz természet ábrázolása. 1933-ban (első oroszként) irodalmi Nobel-díjjal jutalmazták."
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elbeszélés_(műfaj)"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Realizmus_(művészet)"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivan_Alekszejevics_Bunyin?oldid=23892796&ns=0"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://dbpedia.org/ontology/wikiPageLength",10096
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivan_Alekszejevics_Bunyin"
"http://hu.dbpedia.org/resource/Bunyin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin"
"http://hu.wikipedia.org/wiki/Ivan_Alekszejevics_Bunyin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Bunyin"
