"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Stašková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sparta_Praha_női_labdarúgói"
"http://hu.dbpedia.org/resource/Lucie_Martínková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sparta_Praha_női_labdarúgói"
"http://hu.dbpedia.org/resource/Lucie_Voňková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sparta_Praha_női_labdarúgói"
"http://hu.dbpedia.org/resource/Tereza_Kožárová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sparta_Praha_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sparta_Praha_női_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Sparta_Praha_női_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Sparta Praha női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sparta_Praha_női_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1646139
"http://hu.dbpedia.org/resource/Kategória:A_Sparta_Praha_női_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",21554629
"http://hu.dbpedia.org/resource/Kategória:A_Sparta_Praha_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_cseh_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Sparta_Praha_női_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Sparta Praha női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sparta_Praha_női_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Sparta_Praha_női_labdarúgói?oldid=21554629&ns=14"
