"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pinkaóvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pinkaóvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pinkaóvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pinkaóvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pinkaóvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pinkaóvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pinkaóvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pinkaóvár","http://www.w3.org/2000/01/rdf-schema#label","Pinkaóvár"
"http://hu.dbpedia.org/resource/Pinkaóvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Pinkaóvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Pinkaóvár","http://dbpedia.org/ontology/wikiPageID",19908
"http://hu.dbpedia.org/resource/Pinkaóvár","http://dbpedia.org/ontology/wikiPageRevisionID",21851939
"http://hu.dbpedia.org/resource/Pinkaóvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01800/01850/html/01.htm"
"http://hu.dbpedia.org/resource/Pinkaóvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090519235403/http:/www.hannersdorf.at/cms/"
"http://hu.dbpedia.org/resource/Pinkaóvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090925121408/http:/jupiter.elte.hu/pinkaovar/pinkaovar.htm"
"http://hu.dbpedia.org/resource/Pinkaóvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idokep.hu/~szvdom/allomas.php%3Faz=pino"
"http://hu.dbpedia.org/resource/Pinkaóvár","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pinkaóvár","http://xmlns.com/foaf/0.1/name","Pinkaóvár"
"http://hu.dbpedia.org/resource/Pinkaóvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Pinkaóvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pinkaóvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pinkaóvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pinkaóvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Pinkaóvár","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Pinkaóvár","http://hu.dbpedia.org/property/név","Pinkaóvár"
"http://hu.dbpedia.org/resource/Pinkaóvár","http://hu.dbpedia.org/property/url","http://www.idokep.hu/~szvdom/allomas.php%3Faz=pino"
"http://hu.dbpedia.org/resource/Pinkaóvár","http://hu.dbpedia.org/property/helyiNév","Burg"
"http://hu.dbpedia.org/resource/Pinkaóvár","http://hu.dbpedia.org/property/rang","Sámfalva településrésze"
"http://hu.dbpedia.org/resource/Pinkaóvár","http://hu.dbpedia.org/property/polgármester","Erich Werderits"
"http://hu.dbpedia.org/resource/Pinkaóvár","http://dbpedia.org/ontology/abstract","Pinkaóvár (németül Burg) Sámfalva része, egykor önálló község Ausztriában, Burgenland tartományban, a Felsőőri járásban."
"http://hu.dbpedia.org/resource/Pinkaóvár","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Pinkaóvár","http://dbpedia.org/ontology/status","Sámfalva településrésze"
"http://hu.dbpedia.org/resource/Pinkaóvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pinkaóvár?oldid=21851939&ns=0"
"http://hu.dbpedia.org/resource/Pinkaóvár","http://dbpedia.org/ontology/wikiPageLength",6902
"http://hu.dbpedia.org/resource/Pinkaóvár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pinkaóvár"
"http://hu.dbpedia.org/resource/Burg_(Burgenland)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pinkaóvár"
"http://hu.wikipedia.org/wiki/Pinkaóvár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pinkaóvár"
