"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Karolina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Karolina"
"http://hu.dbpedia.org/resource/Dél-Karolina_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Karolina"
"http://hu.dbpedia.org/resource/Dél-Karolina_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Karolina"
"http://hu.dbpedia.org/resource/Kategória:Dél-Karolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Karolina","http://www.w3.org/2000/01/rdf-schema#label","Dél-Karolina"
"http://hu.dbpedia.org/resource/Kategória:Dél-Karolina","http://dbpedia.org/ontology/wikiPageID",413028
"http://hu.dbpedia.org/resource/Kategória:Dél-Karolina","http://dbpedia.org/ontology/wikiPageRevisionID",13213997
"http://hu.dbpedia.org/resource/Kategória:Dél-Karolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dél-Karolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Dél-Karolina","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_tagállamai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Karolina","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Karolina"
"http://hu.dbpedia.org/resource/Kategória:Dél-Karolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Karolina?oldid=13213997&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Dél-Karolina_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Karolina"
"http://hu.dbpedia.org/resource/Kategória:Dél-Karolina_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Karolina"
"http://hu.dbpedia.org/resource/Kategória:Dél-Karolina_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Karolina"
"http://hu.dbpedia.org/resource/Kategória:Dél-Karolina_állam_szenátorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Karolina"
"http://hu.dbpedia.org/resource/Kategória:Dél-Karolinával_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Karolina"
