"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herbert_Kupferberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herbert_Kupferberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Herbert_Kupferberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Herbert_Kupferberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Herbert_Kupferberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Herbert_Kupferberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Herbert_Kupferberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Herbert_Kupferberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Herbert_Kupferberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Herbert_Kupferberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Herbert_Kupferberg","http://www.w3.org/2000/01/rdf-schema#label","Herbert Kupferberg"
"http://hu.dbpedia.org/resource/Herbert_Kupferberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Herbert_Kupferberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenekritikusok"
"http://hu.dbpedia.org/resource/Herbert_Kupferberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Herbert_Kupferberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_újságírók"
"http://hu.dbpedia.org/resource/Herbert_Kupferberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Herbert_Kupferberg","http://dbpedia.org/ontology/wikiPageID",1468012
"http://hu.dbpedia.org/resource/Herbert_Kupferberg","http://dbpedia.org/ontology/wikiPageRevisionID",23160694
"http://hu.dbpedia.org/resource/Herbert_Kupferberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2001/02/27/arts/herbert-kupferberg-music-critic-83.html%3F_r=0"
"http://hu.dbpedia.org/resource/Herbert_Kupferberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Herbert_Kupferberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Herbert_Kupferberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Herbert_Kupferberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herbert_Kupferberg","http://dbpedia.org/ontology/abstract","Herbert Kupferberg (New York, 1918. január 20. – New York, 2001. február 22.) amerikai zenekritikus, a Parade Magazin főszerkesztője."
"http://hu.dbpedia.org/resource/Herbert_Kupferberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herbert_Kupferberg?oldid=23160694&ns=0"
"http://hu.dbpedia.org/resource/Herbert_Kupferberg","http://dbpedia.org/ontology/wikiPageLength",2540
"http://hu.dbpedia.org/resource/Herbert_Kupferberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herbert_Kupferberg"
"http://hu.wikipedia.org/wiki/Herbert_Kupferberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herbert_Kupferberg"
