"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_világ_könyvfővárosa","http://www.w3.org/2000/01/rdf-schema#label","A világ könyvfővárosa"
"http://hu.dbpedia.org/resource/A_világ_könyvfővárosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UNESCO"
"http://hu.dbpedia.org/resource/A_világ_könyvfővárosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_események"
"http://hu.dbpedia.org/resource/A_világ_könyvfővárosa","http://dbpedia.org/ontology/wikiPageID",1767875
"http://hu.dbpedia.org/resource/A_világ_könyvfővárosa","http://dbpedia.org/ontology/wikiPageRevisionID",23837378
"http://hu.dbpedia.org/resource/A_világ_könyvfővárosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.unesco.org/world-book-capital-city"
"http://hu.dbpedia.org/resource/A_világ_könyvfővárosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konyv7.hu/magyar/menupontok/felso-menusor/online/budapest-is-palyazik-a-2023-as-vilag-konyvfovarosa-cimre"
"http://hu.dbpedia.org/resource/A_világ_könyvfővárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_világ_könyvfővárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flag"
"http://hu.dbpedia.org/resource/A_világ_könyvfővárosa","http://dbpedia.org/ontology/abstract","A világ könyvfővárosa (angol nyelven: World Book Capital) a UNESCO által évente egy-egy városnak adományozott cím. A címet elnyerő városok vállalják, hogy az év során önkormányzati, szakmai és más szervezetek széleskörű bevonásával programsorozatokat valósítanak meg a könyv- és az olvasás kultúrájának népszerűsítése és értékeinek terjesztése érdekében. A UNESCO főigazgatója felelős a városok kijelöléséért a tanácsadó bizottság tagjaival folytatott konzultációt követően. A cím adományozása nem jár pénzügyi díjjal. A program révén a UNESCO elismeri a címet elnyerő városnak a könyvek és az olvasás népszerűsítése iránti elkötelezettségét A könyv és a szerzői jog világnapja és a következő év április 23. közötti 12 hónapos időszakban."
"http://hu.dbpedia.org/resource/A_világ_könyvfővárosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_világ_könyvfővárosa?oldid=23837378&ns=0"
"http://hu.dbpedia.org/resource/A_világ_könyvfővárosa","http://dbpedia.org/ontology/wikiPageLength",6156
"http://hu.dbpedia.org/resource/A_világ_könyvfővárosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_világ_könyvfővárosa"
"http://hu.wikipedia.org/wiki/A_világ_könyvfővárosa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_világ_könyvfővárosa"
