"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ruszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ruszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ruszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ruszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ruszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ruszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ruszka","http://www.w3.org/2000/01/rdf-schema#label","Ruszka"
"http://hu.dbpedia.org/resource/Ruszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Ruszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Ruszka","http://dbpedia.org/ontology/wikiPageID",985505
"http://hu.dbpedia.org/resource/Ruszka","http://dbpedia.org/ontology/wikiPageRevisionID",22275035
"http://hu.dbpedia.org/resource/Ruszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Ruszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ruszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Ruszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Ruszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Ruszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Ruszka","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Ruszka","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Ruszka","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Ruszka","http://hu.dbpedia.org/property/magyarNév","Ruszka"
"http://hu.dbpedia.org/resource/Ruszka","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Ruszka","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Ruszka","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Ruszka","http://hu.dbpedia.org/property/megye","Krassó-Szörény"
"http://hu.dbpedia.org/resource/Ruszka","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Ruszka","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Ruszka","http://hu.dbpedia.org/property/románNév","Rusca"
"http://hu.dbpedia.org/resource/Ruszka","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Ruszka","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Teregova"
"http://hu.dbpedia.org/resource/Ruszka","http://dbpedia.org/ontology/abstract","Ruszka (románul: Rusca) falu Romániában, a Bánságban, Krassó-Szörény megyében."
"http://hu.dbpedia.org/resource/Ruszka","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Ruszka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruszka?oldid=22275035&ns=0"
"http://hu.dbpedia.org/resource/Ruszka","http://dbpedia.org/ontology/wikiPageLength",3221
"http://hu.dbpedia.org/resource/Ruszka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruszka"
"http://hu.wikipedia.org/wiki/Ruszka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruszka"
