"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárdossy_László_(zalai_alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bárdossy_László_(zalai_alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bárdossy_László_(zalai_alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bárdossy_László_(zalai_alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bárdossy_László_(zalai_alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bárdossy_László_(zalai_alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bárdossy_László_(zalai_alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bárdossy_László_(zalai_alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bárdossy_László_(zalai_alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bárdossy_László_(zalai_alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bárdossy_László_(zalai_alispán)","http://www.w3.org/2000/01/rdf-schema#label","Bárdossy László (zalai alispán)"
"http://hu.dbpedia.org/resource/Bárdossy_László_(zalai_alispán)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Bárdossy_László_(zalai_alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bárdossy_László_(zalai_alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Bárdossy_László_(zalai_alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Bárdossy_László_(zalai_alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bárdossy_László_(zalai_alispán)","http://dbpedia.org/ontology/wikiPageID",1637334
"http://hu.dbpedia.org/resource/Bárdossy_László_(zalai_alispán)","http://dbpedia.org/ontology/wikiPageRevisionID",21468918
"http://hu.dbpedia.org/resource/Bárdossy_László_(zalai_alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bárdossy_László_(zalai_alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Bárdossy_László_(zalai_alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bárdossy_László_(zalai_alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bárdossy_László_(zalai_alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bárdossy_László_(zalai_alispán)","http://hu.dbpedia.org/property/házastárs","mesterházi Nagy Emília"
"http://hu.dbpedia.org/resource/Bárdossy_László_(zalai_alispán)","http://hu.dbpedia.org/property/név","Bárdossy László"
"http://hu.dbpedia.org/resource/Bárdossy_László_(zalai_alispán)","http://hu.dbpedia.org/property/születésiDátum",1819
"http://hu.dbpedia.org/resource/Bárdossy_László_(zalai_alispán)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Bárdossy_László_(zalai_alispán)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bárdossy_László_(zalai_alispán)","http://hu.dbpedia.org/property/halálDátuma",1890
"http://hu.dbpedia.org/resource/Bárdossy_László_(zalai_alispán)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Bárdossy_László_(zalai_alispán)","http://hu.dbpedia.org/property/szakma","jogász, királyi törvényszéki elnök, Zala vármegye első alispánja"
"http://hu.dbpedia.org/resource/Bárdossy_László_(zalai_alispán)","http://dbpedia.org/ontology/abstract","Bárdossi Bárdossy László Mihály Gyula (Szombathely, 1819. augusztus 9. – Szombathely, 1890. július 29.) királyi törvényszéki elnök, Zala vármegye első alispánja."
"http://hu.dbpedia.org/resource/Bárdossy_László_(zalai_alispán)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bárdossy_László_(zalai_alispán)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Zala_vármegye"
"http://hu.dbpedia.org/resource/Bárdossy_László_(zalai_alispán)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/1826"
"http://hu.dbpedia.org/resource/Bárdossy_László_(zalai_alispán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bárdossy_László_(zalai_alispán)?oldid=21468918&ns=0"
"http://hu.dbpedia.org/resource/Bárdossy_László_(zalai_alispán)","http://dbpedia.org/ontology/wikiPageLength",3442
"http://hu.dbpedia.org/resource/Bárdossy_László_(zalai_alispán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bárdossy_László_(zalai_alispán)"
"http://hu.wikipedia.org/wiki/Bárdossy_László_(zalai_alispán)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bárdossy_László_(zalai_alispán)"
