"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solomon_R._Guggenheim_Múzeum_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Solomon_R._Guggenheim_Múzeum_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Solomon_R._Guggenheim_Múzeum_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Solomon_R._Guggenheim_Múzeum_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Solomon_R._Guggenheim_Múzeum_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Solomon_R._Guggenheim_Múzeum_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Solomon_R._Guggenheim_Múzeum_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Solomon_R._Guggenheim_Múzeum_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Solomon R. Guggenheim Múzeum (New York)"
"http://hu.dbpedia.org/resource/Solomon_R._Guggenheim_Múzeum_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q9h2"
"http://hu.dbpedia.org/resource/Solomon_R._Guggenheim_Múzeum_(New_York)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_múzeumok_és_galériák"
