"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciriaco_Sforza","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Wohlen"
"http://hu.dbpedia.org/resource/David_Sesa","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Wohlen"
"http://hu.dbpedia.org/resource/David_Sesa","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/FC_Wohlen"
"http://hu.dbpedia.org/resource/Freddy_Mveng","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Wohlen"
"http://hu.dbpedia.org/resource/Freddy_Mveng","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Wohlen"
"http://hu.dbpedia.org/resource/Martin_Rueda","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Wohlen"
"http://hu.dbpedia.org/resource/Martin_Rueda","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/FC_Wohlen"
"http://hu.dbpedia.org/resource/Odirlei_de_Souza_Gaspar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Wohlen"
"http://hu.dbpedia.org/resource/Ryszard_Komornicki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Wohlen"
"http://hu.dbpedia.org/resource/Ryszard_Komornicki","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Wohlen"
"http://hu.dbpedia.org/resource/Ryszard_Komornicki","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/FC_Wohlen"
"http://hu.dbpedia.org/resource/Ryszard_Komornicki","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Wohlen"
