"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Tengerészgyalogsága","http://www.w3.org/2000/01/rdf-schema#label","Az Amerikai Egyesült Államok Tengerészgyalogsága"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Tengerészgyalogsága","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01skqzw"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Tengerészgyalogsága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hadereje"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Tengerészgyalogsága","http://dbpedia.org/ontology/wikiPageID",189683
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Tengerészgyalogsága","http://dbpedia.org/ontology/wikiPageRevisionID",23879249
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Tengerészgyalogsága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Tengerészgyalogsága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Tengerészgyalogsága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Tengerészgyalogsága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Tengerészgyalogsága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Tengerészgyalogsága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Tengerészgyalogsága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
