"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_rosszak_jobbak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_rosszak_jobbak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_rosszak_jobbak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_rosszak_jobbak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_rosszak_jobbak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_rosszak_jobbak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_rosszak_jobbak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_rosszak_jobbak","http://www.w3.org/2000/01/rdf-schema#label","A rosszak jobbak"
"http://hu.dbpedia.org/resource/A_rosszak_jobbak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_rosszak_jobbak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_filmjei"
"http://hu.dbpedia.org/resource/A_rosszak_jobbak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_rosszak_jobbak","http://dbpedia.org/ontology/wikiPageID",1684312
"http://hu.dbpedia.org/resource/A_rosszak_jobbak","http://dbpedia.org/ontology/wikiPageRevisionID",23355234
"http://hu.dbpedia.org/resource/A_rosszak_jobbak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boxofficemojo.com/title/tt0332375/%3Fref_=bo_se_r_1"
"http://hu.dbpedia.org/resource/A_rosszak_jobbak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/"
"http://hu.dbpedia.org/resource/A_rosszak_jobbak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mafab.hu/movies/saved-46748.html"
"http://hu.dbpedia.org/resource/A_rosszak_jobbak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_rosszak_jobbak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_rosszak_jobbak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_rosszak_jobbak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_rosszak_jobbak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_rosszak_jobbak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_rosszak_jobbak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_rosszak_jobbak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_rosszak_jobbak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_rosszak_jobbak","http://hu.dbpedia.org/property/bemutató",2004
"http://hu.dbpedia.org/resource/A_rosszak_jobbak","http://hu.dbpedia.org/property/bevétel",10.27
"http://hu.dbpedia.org/resource/A_rosszak_jobbak","http://hu.dbpedia.org/property/cím","A rosszak jobbak"
"http://hu.dbpedia.org/resource/A_rosszak_jobbak","http://hu.dbpedia.org/property/eredetiCím","Saved!"
"http://hu.dbpedia.org/resource/A_rosszak_jobbak","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_rosszak_jobbak","http://hu.dbpedia.org/property/forgatókönyvíró","Brian Dannelly"
"http://hu.dbpedia.org/resource/A_rosszak_jobbak","http://hu.dbpedia.org/property/forgatókönyvíró","Michael Urban"
"http://hu.dbpedia.org/resource/A_rosszak_jobbak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Patrick_Fugit"
"http://hu.dbpedia.org/resource/A_rosszak_jobbak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mary-Louise_Parker"
"http://hu.dbpedia.org/resource/A_rosszak_jobbak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Heather_Matarazzo"
"http://hu.dbpedia.org/resource/A_rosszak_jobbak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Macaulay_Culkin"
"http://hu.dbpedia.org/resource/A_rosszak_jobbak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Martin_Donovan"
"http://hu.dbpedia.org/resource/A_rosszak_jobbak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eva_Amurri"
