"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goncourt-díj","http://www.w3.org/2000/01/rdf-schema#label","Goncourt-díj"
"http://hu.dbpedia.org/resource/Goncourt-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j5sl"
"http://hu.dbpedia.org/resource/Goncourt-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Goncourt-díj","http://dbpedia.org/ontology/wikiPageID",274900
"http://hu.dbpedia.org/resource/Goncourt-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23746235
"http://hu.dbpedia.org/resource/Goncourt-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071019042132/http:/www.academie-goncourt.fr/palmares.htm"
"http://hu.dbpedia.org/resource/Goncourt-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Goncourt-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Goncourt-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/Goncourt-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Goncourt-díj","http://hu.dbpedia.org/property/magyarNév","Goncourt-díj"
"http://hu.dbpedia.org/resource/Goncourt-díj","http://hu.dbpedia.org/property/ország","Franciaország"
"http://hu.dbpedia.org/resource/Goncourt-díj","http://hu.dbpedia.org/property/szervezetNeve","Goncourt Akadémia"
"http://hu.dbpedia.org/resource/Goncourt-díj","http://hu.dbpedia.org/property/székhely","Párizs"
"http://hu.dbpedia.org/resource/Goncourt-díj","http://hu.dbpedia.org/property/alapításÉve",1903
"http://hu.dbpedia.org/resource/Goncourt-díj","http://hu.dbpedia.org/property/díjazott","az év legjobb és legképzelettelibb prózai műve"
"http://hu.dbpedia.org/resource/Goncourt-díj","http://hu.dbpedia.org/property/eredetiNév","Prix Goncourt"
"http://hu.dbpedia.org/resource/Goncourt-díj","http://hu.dbpedia.org/property/elsőDíjátadás",1903
"http://hu.dbpedia.org/resource/Goncourt-díj","http://hu.dbpedia.org/property/legutóbbiDíjátadás",2019
"http://hu.dbpedia.org/resource/Goncourt-díj","http://dbpedia.org/ontology/abstract","A Goncourt-díj (Prix Goncourt) egy francia irodalmi díj, melyet az év ""legjobb és legképzelettelibb prózai művének"" ajánlanak. Edmond de Goncourt – a sikeres szerző, kritikus és kiadó – az egész vagyonát a alapítványára hagyományozta, mely 1903 óta ajánl fel díjat Edmond testvére és munkatársa, Jules Alfred Huot de Goncourt, (1830-1870) tiszteletére. A döntőbizottság hagyományosan a Drouant étteremben (Chez Drouant) szokott összegyűlni minden hónap első keddjén. A díj, melyhez jelképesen csak egy 10 eurós csekket állítanak ki, hatalmas hírnévvel jár és a szerző művei iránt ugrásszerűen megnő a kereslet. A díjat egy szerző csak egy alkalommal kaphatja meg, egyszer azonban mégis előfordult, hogy valaki kétszer is megkapta. Romain Gary először 1956-ban a Les racines du ciel (Az ég gyökerei) című művéért vehette át a díjat, majd 1975-ben Émile Ajar álnéven ismét őt találták a legjobbnak La vie devant soi (Előttem az élet) című, magyarra is lefordított könyvéért. Gary megpróbálta visszautasítani a díjat, de a döntőbizottság akkori elnöke kijelentette: „A Goncourt-díj olyan, mint a születés vagy a halál, sem elfogadni, sem elutasítani nem lehet”. Néhány ismertebb díjazott író: Marcel Proust, , Simone de Beauvoir, Georges Duhamel, , . Néhány alkalommal ellentmondásosra sikeredett a díjazás. Ezek közül a leghíresebb az 1919-es Marcel Proust-nak ítélt díj volt, ugyanis az olvasók Les Croix de bois (Fa keresztek) című műre szavaztak (mely az I. világháborúról szólt), a következő okok miatt: 
* a díjat ígéretes fiatal szerzőknek szokás adni, míg Proust már 48 volt; 
* mindez az első világháború után történt, ahol Dorgelès is harcolt, míg Proust asztmája miatt egészségügyileg alkalmatlan volt a harcra; 
* Dorgelès regénye hazafiasságtól duzzadt ki, míg Prousté politikától mentesen egy társadalmi, pszichológiai eszmefuttatás volt. Ezeket az érveket persze a mai kritika már teljesen átértékelte."
"http://hu.dbpedia.org/resource/Goncourt-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Goncourt-díj?oldid=23746235&ns=0"
"http://hu.dbpedia.org/resource/Goncourt-díj","http://dbpedia.org/ontology/wikiPageLength",11113
"http://hu.dbpedia.org/resource/Goncourt-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Goncourt-díj"
"http://hu.dbpedia.org/resource/Henri_Barbusse","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Goncourt-díj"
"http://hu.wikipedia.org/wiki/Goncourt-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Goncourt-díj"
