"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aire-sur-l’Adour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aire-sur-l’Adour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aire-sur-l’Adour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aire-sur-l’Adour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aire-sur-l’Adour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aire-sur-l’Adour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aire-sur-l’Adour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aire-sur-l’Adour","http://www.w3.org/2000/01/rdf-schema#label","Aire-sur-l’Adour"
"http://hu.dbpedia.org/resource/Aire-sur-l’Adour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Aire-sur-l’Adour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Landes_megye_települései"
"http://hu.dbpedia.org/resource/Aire-sur-l’Adour","http://dbpedia.org/ontology/wikiPageID",1304504
"http://hu.dbpedia.org/resource/Aire-sur-l’Adour","http://dbpedia.org/ontology/wikiPageRevisionID",19092398
"http://hu.dbpedia.org/resource/Aire-sur-l’Adour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Aire-sur-l’Adour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Aire-sur-l’Adour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Aire-sur-l’Adour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Aire-sur-l’Adour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Aire-sur-l’Adour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Landes"
"http://hu.dbpedia.org/resource/Aire-sur-l’Adour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aire-sur-l’Adour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Aire-sur-l’Adour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aire-sur-l’Adour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aire-sur-l’Adour","http://hu.dbpedia.org/property/polgármester","Xavier Lagrave"
"http://hu.dbpedia.org/resource/Aire-sur-l’Adour","http://dbpedia.org/ontology/abstract","Aire-sur-l’Adour település Franciaországban, Landes megyében. Lakosainak száma 6119 fő (2018. január 1.). +/- Aire-sur-l’Adour Barcelonne-du-Gers, Bernède, Le Houga, Lannux, Ségos, Vergoignan, Bahus-Soubiran, Cazères-sur-l’Adour, Duhort-Bachen, Latrille és Sorbets községekkel határos."
"http://hu.dbpedia.org/resource/Aire-sur-l’Adour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aire-sur-l’Adour?oldid=19092398&ns=0"
"http://hu.dbpedia.org/resource/Aire-sur-l’Adour","http://dbpedia.org/ontology/wikiPageLength",1491
"http://hu.dbpedia.org/resource/Aire-sur-l’Adour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aire-sur-l’Adour"
"http://hu.dbpedia.org/resource/Aire-sur-l'Adour","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aire-sur-l’Adour"
"http://hu.wikipedia.org/wiki/Aire-sur-l’Adour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aire-sur-l’Adour"
