"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trapéz","http://www.w3.org/2000/01/rdf-schema#label","Trapéz"
"http://hu.dbpedia.org/resource/Trapéz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cp57"
"http://hu.dbpedia.org/resource/Trapéz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Négyszögek"
"http://hu.dbpedia.org/resource/Trapéz","http://dbpedia.org/ontology/wikiPageID",64611
"http://hu.dbpedia.org/resource/Trapéz","http://dbpedia.org/ontology/wikiPageRevisionID",23892773
"http://hu.dbpedia.org/resource/Trapéz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/Trapezoid.html"
"http://hu.dbpedia.org/resource/Trapéz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trapéz","http://dbpedia.org/ontology/abstract","A geometriában trapéznak nevezik az olyan négyszöget, amelynek van két egymással párhuzamos oldala. A trapéz elnevezése más nyelvekben is ugyanez (hasonló), de megesik, hogy a trapéz elnevezés alatt olyan négyszöget értenek, amelynek pontosan egy pár párhuzamos oldala van. Ilyen meghatározás előfordulhat magyar szakirodalomban is. Ha a másik két szemközti oldal szintén párhuzamos egymással, akkor a trapéz paralelogramma. Ha nem, akkor a másik két szemközti oldalt találkozásukig meghosszabbítva egy háromszöget kapunk, amely tartalmazza a trapézt. A párhuzamos oldalakat alapoknak, a másik két oldalt száraknak nevezzük. A trapéz magassága alatt a két párhuzamos oldalegyenes távolságát értjük. A szárak felezőpontját összekötő szakasz a trapéz középvonala, hossza egyenlő az alapok számtani közepével. A szakirodalom (feladatgyűjtemények stb.) külön megemlít kétfajta trapézt. Az egyik az egyenlő szárú trapéz, a másik a derékszögű trapéz. Az egyenlő szárú trapéz a fenti (első) definíció értelmében olyan trapéz amelynek szárai egyenlő hosszúak. Az ilyen trapéznak az alapon fekvő szögei egyenlőek, vagy egymás kiegészítőszögei. Ha az alapon fekvő szögek egyenlőek, az ilyen trapézt szimmetrikus trapéznak, illetve húrtrapéznak nevezik, mert az alapok közös felező merőlegese egyúttal is, és mert van körülírt köre. A paralelogrammára ritkán használják az ""egyenlő szárú trapéz"" elnevezést. Ez általában akkor van, amikor egy szövegben az ""egyenlő szárú trapéz"" jelenthet húrtrapézt és paralelogrammát is. A paralelogramma (mint trapéz) szárai egyenlőek, az alapon fekvő szögek azonban eltérő nagyságúak (hacsak nem téglalap is egyben), így nem igazak rá a fenti megállapítások (tengelyes szimmetria, húrnégyszögség.) A derékszögű trapéz, mint a neve is mondja, olyan trapéz amelynek van derékszöge. Mivel van egy pár párhuzamos oldala, így a trapéznak páros számú derékszöge van. Egy négyszög akkor és csak akkor trapéz, ha van benne két szomszédos csúcs, amelynek szögei kiegészítő szögek, azaz összegük 180°. Egy másik szükséges és elégséges feltétel, hogy az átlók ugyanolyan arányban osztják fel egymást."
"http://hu.dbpedia.org/resource/Trapéz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trapéz?oldid=23892773&ns=0"
"http://hu.dbpedia.org/resource/Trapéz","http://dbpedia.org/ontology/wikiPageLength",5385
"http://hu.dbpedia.org/resource/Trapéz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trapéz"
"http://hu.dbpedia.org/resource/Trapezoid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trapéz"
"http://hu.wikipedia.org/wiki/Trapéz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trapéz"
