"subject","predicate","object"
"http://hu.dbpedia.org/resource/6088_Hoshigakubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6088_Hoshigakubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6088_Hoshigakubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6088_Hoshigakubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6088_Hoshigakubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6088_Hoshigakubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6088_Hoshigakubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6088_Hoshigakubo","http://www.w3.org/2000/01/rdf-schema#label","6088 Hoshigakubo"
"http://hu.dbpedia.org/resource/6088_Hoshigakubo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3x75"
"http://hu.dbpedia.org/resource/6088_Hoshigakubo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6088_Hoshigakubo","http://dbpedia.org/ontology/wikiPageID",592572
"http://hu.dbpedia.org/resource/6088_Hoshigakubo","http://dbpedia.org/ontology/wikiPageRevisionID",13260107
"http://hu.dbpedia.org/resource/6088_Hoshigakubo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6088_Hoshigakubo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6088_Hoshigakubo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6088_Hoshigakubo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6088_Hoshigakubo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6088_Hoshigakubo","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/6088_Hoshigakubo","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/6088_Hoshigakubo","http://hu.dbpedia.org/property/aphélium",515790151
"http://hu.dbpedia.org/resource/6088_Hoshigakubo","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6088_Hoshigakubo","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6088_Hoshigakubo","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6088_Hoshigakubo","http://hu.dbpedia.org/property/excentricitás",0.113
"http://hu.dbpedia.org/resource/6088_Hoshigakubo","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Geisei"
"http://hu.dbpedia.org/resource/6088_Hoshigakubo","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/6088_Hoshigakubo","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6088_Hoshigakubo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/6088_Hoshigakubo","http://hu.dbpedia.org/property/felszállóCsomó",202.367
"http://hu.dbpedia.org/resource/6088_Hoshigakubo","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6088_Hoshigakubo","http://hu.dbpedia.org/property/félNagytengely",463311547
"http://hu.dbpedia.org/resource/6088_Hoshigakubo","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6088_Hoshigakubo","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6088_Hoshigakubo","http://hu.dbpedia.org/property/inklináció",3.746
"http://hu.dbpedia.org/resource/6088_Hoshigakubo","http://hu.dbpedia.org/property/közepesAnomália",190.102
"http://hu.dbpedia.org/resource/6088_Hoshigakubo","http://hu.dbpedia.org/property/név",6088
"http://hu.dbpedia.org/resource/6088_Hoshigakubo","http://hu.dbpedia.org/property/perihélium",410832943
"http://hu.dbpedia.org/resource/6088_Hoshigakubo","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6088_Hoshigakubo","http://hu.dbpedia.org/property/perihéliumSzöge",334.348
"http://hu.dbpedia.org/resource/6088_Hoshigakubo","http://hu.dbpedia.org/property/periódus",1990.77
"http://hu.dbpedia.org/resource/6088_Hoshigakubo","http://hu.dbpedia.org/property/periódus",5.45
"http://hu.dbpedia.org/resource/6088_Hoshigakubo","http://dbpedia.org/ontology/abstract","A 6088 Hoshigakubo (ideiglenes jelöléssel 1988 UH) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1988. október 18-án."
"http://hu.dbpedia.org/resource/6088_Hoshigakubo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/6088_Hoshigakubo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6088_Hoshigakubo?oldid=13260107&ns=0"
"http://hu.dbpedia.org/resource/6088_Hoshigakubo","http://dbpedia.org/ontology/wikiPageLength",1740
"http://hu.dbpedia.org/resource/6088_Hoshigakubo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6088_Hoshigakubo"
"http://hu.wikipedia.org/wiki/6088_Hoshigakubo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6088_Hoshigakubo"
