"subject","predicate","object"
"http://hu.dbpedia.org/resource/5.....Go","http://hu.dbpedia.org/property/lyrics","http://hu.dbpedia.org/resource/I_Honggi"
"http://hu.dbpedia.org/resource/F.T._Island","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/I_Honggi"
"http://hu.dbpedia.org/resource/F.T._Island","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/I_Honggi"
"http://hu.dbpedia.org/resource/Hvajugi","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/I_Honggi"
"http://hu.dbpedia.org/resource/Hvajugi","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/I_Honggi"
"http://hu.dbpedia.org/resource/I_Honggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I_Honggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I_Honggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I_Honggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I_Honggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I_Honggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I_Honggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I_Honggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I_Honggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I_Honggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I_Honggi","http://www.w3.org/2000/01/rdf-schema#label","I Honggi"
"http://hu.dbpedia.org/resource/I_Honggi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmhgrg"
"http://hu.dbpedia.org/resource/I_Honggi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_dalszerzők"
"http://hu.dbpedia.org/resource/I_Honggi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockénekesek"
"http://hu.dbpedia.org/resource/I_Honggi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_színészek"
"http://hu.dbpedia.org/resource/I_Honggi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalszínészek"
"http://hu.dbpedia.org/resource/I_Honggi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:F.T._Island"
"http://hu.dbpedia.org/resource/I_Honggi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/I_Honggi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_énekesek"
"http://hu.dbpedia.org/resource/I_Honggi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/I_Honggi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Running_Man-versenyzők"
"http://hu.dbpedia.org/resource/I_Honggi","http://dbpedia.org/ontology/wikiPageID",1092878
"http://hu.dbpedia.org/resource/I_Honggi","http://dbpedia.org/ontology/wikiPageRevisionID",23520173
"http://hu.dbpedia.org/resource/I_Honggi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/I_Honggi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/I_Honggi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/I_Honggi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/I_Honggi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Play"
"http://hu.dbpedia.org/resource/I_Honggi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/I_Honggi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/I_Honggi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/I_Honggi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I_Honggi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/I_Honggi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I_Honggi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F.T._Island"
"http://hu.dbpedia.org/resource/I_Honggi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Zenész"
"http://hu.dbpedia.org/resource/I_Honggi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/I_Honggi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Színész"
"http://hu.dbpedia.org/resource/I_Honggi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Instagram"
"http://hu.dbpedia.org/resource/I_Honggi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/I_Honggi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/I_Honggi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kmdb_személy"
"http://hu.dbpedia.org/resource/I_Honggi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_név"
"http://hu.dbpedia.org/resource/I_Honggi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hancinema_személy"
"http://hu.dbpedia.org/resource/I_Honggi","http://hu.dbpedia.org/property/kép","FTISLAND in Paris, La Cigale, 10.JPG"
"http://hu.dbpedia.org/resource/I_Honggi","http://hu.dbpedia.org/property/képaláírás",2015
"http://hu.dbpedia.org/resource/I_Honggi","http://hu.dbpedia.org/property/születésiHely",", ,"
"http://hu.dbpedia.org/resource/I_Honggi","http://hu.dbpedia.org/property/weboldal","www.fncent.com/FTISLAND/b/introduce/1281"
"http://hu.dbpedia.org/resource/I_Honggi","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Koreaiak"
"http://hu.dbpedia.org/resource/I_Honggi","http://hu.dbpedia.org/property/szakma","énekes, dalszerző, színész, műsorvezető"
"http://hu.dbpedia.org/resource/I_Honggi","http://dbpedia.org/ontology/abstract","I Honggi (hangul: 이홍기, handzsa: 李洪基, RR: Lee Hong-gi; 1990. március 2.–) dél-koreai énekes, dalszerző, színész és televíziós műsorvezető. Pályafutását gyerekszínészként kezdte, majd 17 évesen az F.T. Island együttes énekese lett. 2009-ben tért vissza a színészethez, az Ázsia-szerte népszerű You’re Beautiful című sorozatban alakította egy együttes dobosát. 2014-ben a Pegnjoni sinbu című sorozatban kapta első koreai főszerepét. 2012-ben száz K-pop-idol szavazata alapján az ötödik legjobb idolénekesnek választották."
"http://hu.dbpedia.org/resource/I_Honggi","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Koreaiak"
"http://hu.dbpedia.org/resource/I_Honggi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I_Honggi?oldid=23520173&ns=0"
"http://hu.dbpedia.org/resource/I_Honggi","http://dbpedia.org/ontology/wikiPageLength",18819
"http://hu.dbpedia.org/resource/I_Honggi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I_Honggi"
"http://hu.dbpedia.org/resource/I_Will_(F.T._Island-album)","http://hu.dbpedia.org/property/music","http://hu.dbpedia.org/resource/I_Honggi"
"http://hu.dbpedia.org/resource/Modern_Farmer","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/I_Honggi"
"http://hu.dbpedia.org/resource/Modern_Farmer","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/I_Honggi"
"http://hu.dbpedia.org/resource/N.W.U","http://hu.dbpedia.org/property/music","http://hu.dbpedia.org/resource/I_Honggi"
"http://hu.dbpedia.org/resource/Pegnjoni_sinbu","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/I_Honggi"
"http://hu.dbpedia.org/resource/Pegnjoni_sinbu","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/I_Honggi"
"http://hu.dbpedia.org/resource/Ttugoun_annjong","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/I_Honggi"
"http://hu.dbpedia.org/resource/Where’s_the_Truth%3F","http://hu.dbpedia.org/property/music","http://hu.dbpedia.org/resource/I_Honggi"
"http://hu.dbpedia.org/resource/Lee_Hong-ki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I_Honggi"
