"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conibear_Csónakház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Conibear_Csónakház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Conibear_Csónakház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Conibear_Csónakház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Conibear_Csónakház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Conibear_Csónakház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Conibear_Csónakház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Conibear_Csónakház","http://www.w3.org/2000/01/rdf-schema#label","Conibear Csónakház"
"http://hu.dbpedia.org/resource/Conibear_Csónakház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_Huskies"
"http://hu.dbpedia.org/resource/Conibear_Csónakház","http://dbpedia.org/ontology/wikiPageID",1772318
"http://hu.dbpedia.org/resource/Conibear_Csónakház","http://dbpedia.org/ontology/wikiPageRevisionID",23869519
"http://hu.dbpedia.org/resource/Conibear_Csónakház","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seattletimes.com/sports/new-boathouse-is-home-to-all-huskies/"
"http://hu.dbpedia.org/resource/Conibear_Csónakház","http://dbpedia.org/ontology/wikiPageExternalLink","https://gohuskies.com"
"http://hu.dbpedia.org/resource/Conibear_Csónakház","http://dbpedia.org/ontology/wikiPageExternalLink","https://washingtonrowing.com/about/connibear-shellhouse/"
"http://hu.dbpedia.org/resource/Conibear_Csónakház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huskycrew.com/shellhouse.htm"
"http://hu.dbpedia.org/resource/Conibear_Csónakház","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historylink.org/File/20681"
"http://hu.dbpedia.org/resource/Conibear_Csónakház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Conibear_Csónakház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Conibear_Csónakház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Conibear_Csónakház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Conibear_Csónakház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Conibear_Csónakház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Conibear_Csónakház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Washingtoni_Egyetem"
"http://hu.dbpedia.org/resource/Conibear_Csónakház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Conibear_Csónakház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Conibear_Csónakház","http://hu.dbpedia.org/property/azonos","ats"
"http://hu.dbpedia.org/resource/Conibear_Csónakház","http://dbpedia.org/ontology/abstract","A Conibear Csónakház a Washington Huskies sportegyesület evezőscsapatainak felkészülését szolgáló épület a . Az 1949-ben megnyílt, majd 2005-ben felújított létesítmény a közelben fekvő ASUW Csónakház kiváltására készült; névadója edző."
"http://hu.dbpedia.org/resource/Conibear_Csónakház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Conibear_Csónakház?oldid=23869519&ns=0"
"http://hu.dbpedia.org/resource/Conibear_Csónakház","http://dbpedia.org/ontology/wikiPageLength",3685
"http://hu.dbpedia.org/resource/Conibear_Csónakház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Conibear_Csónakház"
"http://hu.wikipedia.org/wiki/Conibear_Csónakház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Conibear_Csónakház"
