"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görög_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Hellenisztikus_nyelvek"
"http://hu.dbpedia.org/resource/Hellenisztikus_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Hellenisztikus nyelvek"
"http://hu.dbpedia.org/resource/Hellenisztikus_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indoeurópai_nyelvek"
"http://hu.dbpedia.org/resource/Hellenisztikus_nyelvek","http://dbpedia.org/ontology/wikiPageID",235275
"http://hu.dbpedia.org/resource/Hellenisztikus_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",15194288
"http://hu.dbpedia.org/resource/Hellenisztikus_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IEnyelvek"
"http://hu.dbpedia.org/resource/Hellenisztikus_nyelvek","http://dbpedia.org/ontology/abstract","A hellenisztikus nyelvek az indoeurópai nyelvcsalád egyik nyugati ága. Valójában ma már csak egyetlen élő nyelv tartozik ide: a görög; azonban az ókori görög dialektusok (lásd: ógörög nyelv), amelyekből később a közös nyelv, vagyis a koiné kifejlődött, illetve feltételezhetően az e nyelvjárásokkal közeli rokonságban álló is a régi indoeurópai nyelvek külön ágát alkották."
"http://hu.dbpedia.org/resource/Hellenisztikus_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hellenisztikus_nyelvek?oldid=15194288&ns=0"
"http://hu.dbpedia.org/resource/Hellenisztikus_nyelvek","http://dbpedia.org/ontology/wikiPageLength",483
"http://hu.dbpedia.org/resource/Hellenisztikus_nyelvek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hellenisztikus_nyelvek"
"http://hu.dbpedia.org/resource/Ógörög_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Hellenisztikus_nyelvek"
"http://hu.wikipedia.org/wiki/Hellenisztikus_nyelvek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hellenisztikus_nyelvek"
"http://hu.dbpedia.org/resource/Hellén_nyelvcsalád","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hellenisztikus_nyelvek"
