"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ante_Čačić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_horvát_Kína-kupa_keret"
"http://hu.dbpedia.org/resource/Antonio_Perošević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_horvát_Kína-kupa_keret"
"http://hu.dbpedia.org/resource/Sablon:2017-es_horvát_Kína-kupa_keret","http://dbpedia.org/ontology/wikiPageID",1460099
"http://hu.dbpedia.org/resource/Sablon:2017-es_horvát_Kína-kupa_keret","http://dbpedia.org/ontology/wikiPageRevisionID",22840614
"http://hu.dbpedia.org/resource/Sablon:2017-es_horvát_Kína-kupa_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2017-es_horvát_Kína-kupa_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2017-es_horvát_Kína-kupa_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2017-es_horvát_Kína-kupa_keret?oldid=22840614&ns=10"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_horvát_Kína-kupa_keret"
"http://hu.dbpedia.org/resource/Dominik_Livaković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_horvát_Kína-kupa_keret"
"http://hu.dbpedia.org/resource/Josip_Juranović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_horvát_Kína-kupa_keret"
"http://hu.dbpedia.org/resource/Josip_Pivarić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_horvát_Kína-kupa_keret"
"http://hu.dbpedia.org/resource/Luka_Ivanušec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_horvát_Kína-kupa_keret"
"http://hu.dbpedia.org/resource/Mirko_Marić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_horvát_Kína-kupa_keret"
